Time;Bid;Ask
12:53:57.278;2.0560;2.0660
12:52:51.043;2.0810;2.0910
12:51:52.942;2.0980;2.1080
12:50:58.045;2.1030;2.1130
12:49:55.270;2.1000;2.1100
12:48:56.741;2.1090;2.1190
12:47:59.915;2.1120;2.1220
12:46:59.819;2.1150;2.1250
12:45:31.046;2.1180;2.1280
12:44:58.293;2.1140;2.1240
12:43:41.291;2.1150;2.1250
12:42:57.857;2.1170;2.1270
12:41:48.400;2.1250;2.1350
12:40:52.742;2.1250;2.1350
12:39:52.789;2.1160;2.1260
12:38:55.536;2.1120;2.1220
12:37:56.329;2.1080;2.1180
12:36:57.470;2.1140;2.1240
12:35:52.873;2.1110;2.1210
12:34:55.348;2.1200;2.1300
12:33:56.524;2.1130;2.1230
12:32:56.162;2.1040;2.1140
12:31:59.487;2.1120;2.1220
12:30:58.164;2.1100;2.1200
12:29:58.062;2.1190;2.1290
12:28:52.003;2.1210;2.1310
12:27:44.859;2.1220;2.1320
12:26:52.686;2.1150;2.1250
12:25:57.360;2.1010;2.1110
12:24:55.397;2.1000;2.1100
12:23:58.363;2.1020;2.1120
12:22:57.521;2.0980;2.1080
12:21:52.062;2.1090;2.1190
12:20:59.066;2.1080;2.1180
12:19:59.761;2.1170;2.1270
12:18:51.746;2.1210;2.1310
12:17:58.719;2.1140;2.1240
12:16:19.174;2.1160;2.1260
12:15:43.522;2.1210;2.1310
12:14:58.106;2.1250;2.1350
12:13:52.577;2.1210;2.1310
12:12:39.248;2.1180;2.1280
12:11:56.446;2.1180;2.1280
12:10:50.931;2.1210;2.1310
12:09:39.537;2.1180;2.1280
12:08:55.509;2.1180;2.1280
12:07:59.776;2.1200;2.1300
12:06:49.128;2.1180;2.1280
12:05:41.542;2.1180;2.1280
12:04:57.282;2.1200;2.1300
12:03:52.521;2.1200;2.1300
12:02:57.318;2.1200;2.1300
12:01:50.918;2.1180;2.1280
12:00:56.256;2.1170;2.1270
11:59:35.953;2.1110;2.1210
11:58:59.601;2.1140;2.1240
11:57:57.332;2.1040;2.1140
11:56:56.354;2.1020;2.1120
11:55:54.675;2.1000;2.1100
