Time;Bid;Ask
18:16:51.765;5.9500;5.9800
18:15:33.540;5.8900;5.9200
18:14:48.969;5.8700;5.9000
18:13:58.702;5.9000;5.9300
18:12:56.215;5.9600;5.9900
18:11:39.583;5.9600;5.9900
18:10:22.384;5.9500;5.9800
18:09:40.597;5.9800;6.0100
18:08:39.036;6.0600;6.0900
18:07:48.189;6.0600;6.0900
18:06:49.511;6.0700;6.1000
18:05:58.062;6.0200;6.0500
18:04:58.837;6.0600;6.0900
18:03:42.240;6.0600;6.0900
18:02:56.844;6.1000;6.1300
18:01:55.159;6.0300;6.0600
18:00:35.191;6.0400;6.0700
17:59:51.787;6.0600;6.0900
17:58:55.797;6.0600;6.0900
17:57:59.937;6.0600;6.0900
17:56:53.580;6.1000;6.1300
17:55:56.893;6.0300;6.0600
17:54:55.101;6.0000;6.0300
17:53:48.581;5.9800;6.0100
17:52:57.208;5.9200;5.9500
17:51:52.234;5.9200;5.9500
17:50:52.147;5.9000;5.9300
17:49:43.316;5.9100;5.9400
17:48:45.855;5.9500;5.9800
17:47:59.729;5.9400;5.9700
17:46:52.377;5.9500;5.9800
17:45:53.803;5.9800;6.0100
17:44:59.710;5.9700;6.0000
17:43:50.493;6.0100;6.0400
17:42:58.044;6.0000;6.0300
17:41:53.540;6.0400;6.0700
17:40:37.735;6.0900;6.1200
17:39:55.947;6.0900;6.1200
17:38:50.128;6.1200;6.1500
17:37:55.762;6.1500;6.1800
17:36:53.429;6.1600;6.1900
17:35:32.808;6.2200;6.2500
17:34:57.499;6.2300;6.2600
17:33:55.315;6.2300;6.2600
17:32:53.155;6.2300;6.2600
17:31:54.955;6.2300;6.2600
17:30:58.963;6.2300;6.2600
17:29:47.905;6.2000;6.2300
17:28:57.347;6.2000;6.2300
17:27:50.966;6.1800;6.2100
17:26:57.486;6.1600;6.1900
17:25:48.154;6.1500;6.1800
17:24:54.357;6.2000;6.2300
17:23:59.558;6.2200;6.2500
17:22:58.698;6.2200;6.2500
17:21:55.620;6.2500;6.2800
17:20:59.420;6.1700;6.2000
17:19:59.214;6.2300;6.2600
17:18:45.378;6.2100;6.2400
