Time;Bid;Ask
17:05:57.195;3.4980;3.5080
17:04:52.451;3.5080;3.5180
17:03:59.611;3.5230;3.5330
17:02:55.726;3.5270;3.5370
17:01:54.375;3.5210;3.5310
17:00:56.941;3.5050;3.5150
16:59:59.441;3.5230;3.5330
16:58:59.385;3.5180;3.5280
16:57:55.582;3.5080;3.5180
16:56:59.180;3.4880;3.4980
16:55:58.887;3.4910;3.5010
16:54:57.949;3.4910;3.5010
16:53:58.620;3.5250;3.5350
16:52:59.662;3.5310;3.5410
16:51:58.279;3.5500;3.5600
16:50:55.833;3.5580;3.5680
16:49:58.063;3.5460;3.5560
16:48:57.149;3.5380;3.5480
16:47:55.959;3.5460;3.5560
16:46:57.592;3.5570;3.5670
16:45:58.101;3.5720;3.5820
16:44:59.471;3.5510;3.5610
16:43:55.103;3.5560;3.5660
16:42:56.990;3.5630;3.5730
16:41:57.034;3.5490;3.5590
16:40:57.268;3.5520;3.5620
16:39:53.493;3.5370;3.5470
16:38:52.699;3.5440;3.5540
16:37:51.877;3.5460;3.5560
16:36:56.976;3.5390;3.5490
16:35:53.507;3.5220;3.5320
16:34:59.236;3.5370;3.5470
16:33:59.798;3.5410;3.5510
16:32:54.012;3.5410;3.5510
16:31:58.963;3.5330;3.5430
16:30:59.341;3.5430;3.5530
16:29:55.270;3.5520;3.5620
16:28:59.733;3.5390;3.5490
16:27:55.568;3.5590;3.5690
16:26:57.220;3.5590;3.5690
16:25:55.239;3.5620;3.5720
16:24:51.764;3.5560;3.5660
16:23:56.176;3.5730;3.5830
16:22:57.738;3.5840;3.5940
16:21:59.076;3.6020;3.6120
16:20:58.038;3.6090;3.6190
16:19:59.005;3.6110;3.6210
16:18:56.582;3.6470;3.6570
16:17:58.249;3.6680;3.6780
16:16:59.010;3.6380;3.6480
16:15:58.319;3.6200;3.6300
16:14:58.687;3.6290;3.6390
16:13:51.719;3.6360;3.6460
16:12:57.557;3.6360;3.6460
16:11:58.578;3.6380;3.6480
16:10:56.881;3.6350;3.6450
16:09:58.707;3.6460;3.6560
16:08:57.955;3.6290;3.6390
16:07:56.968;3.6310;3.6410
