Time;Bid;Ask
21:59:54.814;20.2590;20.2690
21:58:59.493;20.2900;20.3000
21:57:55.139;20.2830;20.2930
21:56:59.586;20.2960;20.3060
21:55:58.916;20.2960;20.3060
21:54:57.952;20.2920;20.3020
21:53:51.900;20.2830;20.2930
21:52:42.441;20.2920;20.3020
21:51:55.878;20.2940;20.3040
21:50:59.921;20.2920;20.3020
21:49:53.146;20.2700;20.2800
21:48:56.245;20.2680;20.2780
21:47:52.578;20.2700;20.2800
21:46:59.538;20.2650;20.2750
21:45:53.764;20.2700;20.2800
21:44:54.823;20.2720;20.2820
21:43:46.887;20.2590;20.2690
21:42:55.645;20.2520;20.2620
21:41:57.461;20.2540;20.2640
21:40:56.794;20.2560;20.2660
21:39:45.434;20.2540;20.2640
21:38:53.826;20.2500;20.2600
21:37:47.386;20.2540;20.2640
21:36:48.252;20.2480;20.2580
21:35:45.984;20.2520;20.2620
21:34:56.976;20.2500;20.2600
21:33:52.085;20.2450;20.2550
21:32:58.138;20.2340;20.2440
21:31:58.360;20.2390;20.2490
21:30:51.364;20.2410;20.2510
21:29:56.294;20.2410;20.2510
21:28:58.506;20.2570;20.2670
