Time;Bid;Ask
09:28:58.371;24.0480;24.0580
09:27:59.854;23.9900;24.0000
09:26:57.456;24.0520;24.0620
09:25:56.338;24.0960;24.1060
09:24:58.207;24.0480;24.0580
09:23:58.313;24.0430;24.0530
09:22:57.328;24.1140;24.1240
09:21:55.298;24.0880;24.0980
09:20:59.408;24.1820;24.1920
09:19:58.755;24.2410;24.2510
09:18:51.728;24.0190;24.0290
09:17:57.669;24.0670;24.0770
09:16:57.219;24.0430;24.0530
09:15:57.490;24.0460;24.0560
09:14:55.559;24.0590;24.0690
09:13:52.358;23.9420;23.9520
09:12:46.909;23.8850;23.8950
09:11:58.697;23.9420;23.9520
09:10:51.498;24.0860;24.0960
09:09:56.215;24.0670;24.0770
09:08:58.135;24.0530;24.0630
09:07:57.243;24.0670;24.0770
09:06:54.710;24.1210;24.1310
09:05:55.979;24.0570;24.0670
09:04:59.012;24.0880;24.0980
09:03:58.299;23.9900;24.0000
09:02:58.519;24.0000;24.0100
09:01:55.983;23.9570;23.9670
09:00:57.356;23.9720;23.9820
08:59:59.290;24.0580;24.0680
08:58:45.276;24.1150;24.1250
08:57:45.773;24.0960;24.1060
08:56:58.208;24.0960;24.1060
08:55:54.631;24.0290;24.0390
08:54:58.449;24.0000;24.0100
08:53:51.307;23.9420;23.9520
08:52:57.352;23.9520;23.9620
08:51:52.191;23.9520;23.9620
08:50:46.120;23.9140;23.9240
08:49:59.966;23.8940;23.9040
08:48:24.258;23.9330;23.9430
08:47:52.570;23.9380;23.9480
08:46:30.536;23.9040;23.9140
08:45:58.272;23.8940;23.9040
08:44:36.123;23.9090;23.9190
08:43:48.991;23.9040;23.9140
08:42:53.854;23.9330;23.9430
08:41:51.285;23.9620;23.9720
08:40:54.978;23.9330;23.9430
08:39:28.058;23.9810;23.9910
08:38:57.034;23.9900;24.0000
08:37:41.902;23.9900;24.0000
08:36:52.729;24.0240;24.0340
08:35:58.178;24.0670;24.0770
08:34:44.773;24.0580;24.0680
08:33:56.357;24.0530;24.0630
08:32:56.563;24.0190;24.0290
08:31:50.860;23.9280;23.9380
08:30:58.489;23.8750;23.8850
08:29:56.823;23.8270;23.8370
