Time;Bid;Ask
17:22:39.600;32.7700;32.7800
17:21:52.575;32.9000;32.9100
17:20:54.060;33.0300;33.0400
17:19:40.857;32.9900;33.0000
17:18:57.550;32.9800;32.9900
17:17:55.887;33.0600;33.0700
17:16:54.691;32.9900;33.0000
17:15:52.798;32.9100;32.9200
17:14:59.883;32.9400;32.9500
17:13:55.703;32.9800;32.9900
17:12:56.502;32.9300;32.9400
17:11:54.871;32.9600;32.9700
17:10:55.408;33.0200;33.0300
17:09:51.243;32.8800;32.8900
17:08:53.321;32.9000;32.9100
17:07:59.448;32.8900;32.9000
17:06:53.708;32.9200;32.9300
17:05:58.484;32.8000;32.8100
17:04:59.748;32.7500;32.7600
17:03:55.482;32.7700;32.7800
17:02:59.483;32.8600;32.8700
17:01:56.718;32.9100;32.9200
17:00:57.150;32.8400;32.8500
16:59:57.924;32.6700;32.6800
16:58:56.148;32.6200;32.6300
16:57:58.987;32.6200;32.6300
16:56:51.335;32.6800;32.6900
16:55:59.709;32.7600;32.7700
16:54:58.268;32.6100;32.6200
16:53:58.273;32.6600;32.6700
16:52:53.966;32.5500;32.5600
16:51:59.326;32.6700;32.6800
16:50:58.487;32.6900;32.7000
16:49:57.185;32.8100;32.8200
16:48:53.538;32.8500;32.8600
16:47:59.486;32.8900;32.9000
16:46:58.793;32.8400;32.8500
16:45:57.484;32.8200;32.8300
16:44:55.127;32.9300;32.9400
16:43:57.875;32.9200;32.9300
16:42:57.384;32.9200;32.9300
16:41:56.236;32.9600;32.9700
16:40:58.645;33.0000;33.0100
16:39:59.410;33.1200;33.1300
16:38:57.699;33.3000;33.3100
16:37:58.211;33.2100;33.2200
16:36:51.837;33.3100;33.3200
16:35:55.642;33.2800;33.2900
16:34:58.850;33.2600;33.2700
16:33:58.695;33.4000;33.4100
16:32:58.485;33.3900;33.4000
16:31:57.624;33.3700;33.3800
16:30:59.815;33.3500;33.3600
16:29:59.916;33.1500;33.1600
16:28:28.245;33.1600;33.1700
16:27:57.021;33.1700;33.1800
16:26:59.564;33.1900;33.2000
16:25:58.234;33.1400;33.1500
16:24:53.904;33.1700;33.1800
