Time;Bid;Ask
11:23:58.524;4.0090;4.0190
11:22:58.906;3.9970;4.0070
11:21:59.216;4.0070;4.0170
11:20:59.212;4.0020;4.0120
11:19:58.358;4.0210;4.0310
11:18:57.232;4.0070;4.0170
11:17:51.624;3.9680;3.9780
11:16:57.707;3.9780;3.9880
11:15:51.806;3.9660;3.9760
11:14:54.568;3.9630;3.9730
11:13:54.157;3.9460;3.9560
11:12:59.842;3.9410;3.9510
11:11:59.168;3.9560;3.9660
11:10:55.828;3.9340;3.9440
11:09:58.988;3.9070;3.9170
11:08:58.671;3.9150;3.9250
11:07:59.871;3.9120;3.9220
11:06:58.554;3.9000;3.9100
11:05:59.737;3.9100;3.9200
11:04:56.489;3.8950;3.9050
11:03:59.615;3.8900;3.9000
11:02:59.488;3.8760;3.8860
11:01:58.035;3.9390;3.9490
11:00:57.936;3.9220;3.9320
10:59:57.148;3.9120;3.9220
10:58:53.067;3.9360;3.9460
10:57:57.228;3.9340;3.9440
10:56:58.403;3.9490;3.9590
10:55:54.617;3.9580;3.9680
10:54:58.140;3.9340;3.9440
10:53:57.364;3.9190;3.9290
10:52:58.722;3.9490;3.9590
10:51:57.327;3.9750;3.9850
10:50:54.867;3.9970;4.0070
10:49:58.900;3.9950;4.0050
10:48:54.497;3.9750;3.9850
10:47:56.669;3.9360;3.9460
10:46:53.500;3.9220;3.9320
10:45:57.400;3.9240;3.9340
10:44:54.618;3.8950;3.9050
10:43:58.312;3.9050;3.9150
10:42:57.003;3.8660;3.8760
10:41:58.516;3.8440;3.8540
10:40:56.180;3.8440;3.8540
10:39:55.789;3.8200;3.8300
10:38:49.508;3.7930;3.8030
10:37:58.439;3.8270;3.8370
10:36:53.406;3.8470;3.8570
10:35:53.941;3.8060;3.8160
10:34:54.316;3.8060;3.8160
10:33:57.853;3.8330;3.8430
10:32:59.961;3.8320;3.8420
10:31:59.237;3.8080;3.8180
10:30:59.588;3.8180;3.8280
10:29:56.568;3.7760;3.7860
10:28:53.027;3.7690;3.7790
10:27:57.476;3.7450;3.7550
10:26:57.623;3.7590;3.7690
10:25:53.734;3.7840;3.7940
