Time;Bid;Ask
12:22:55.323;10.3100;10.3500
12:21:57.350;10.2900;10.3300
12:20:54.435;10.2900;10.3300
12:16:07.213;10.3100;10.3500
12:11:50.603;10.2900;10.3300
12:08:32.646;10.2900;10.3300
12:07:57.121;10.2800;10.3200
12:06:58.479;10.2900;10.3300
12:05:19.873;10.2800;10.3200
12:04:50.354;10.3100;10.3500
12:02:26.708;10.2800;10.3200
11:59:55.461;10.2900;10.3300
11:58:56.373;10.3100;10.3500
11:57:40.673;10.2900;10.3300
11:52:46.038;10.3100;10.3500
11:41:23.481;10.3100;10.3500
11:39:45.010;10.3100;10.3500
11:36:27.857;10.2900;10.3300
11:35:47.621;10.2800;10.3200
11:32:50.354;10.2400;10.2800
11:27:58.865;10.2200;10.2600
11:25:52.251;10.2000;10.2400
