Time;Bid;Ask
16:21:45.915;17.7800;17.8300
16:20:18.903;17.7900;17.8400
16:19:54.231;17.7700;17.8200
16:18:14.025;17.7300;17.7800
16:17:37.441;17.7500;17.8000
16:16:49.237;17.7200;17.7700
16:15:51.341;17.7100;17.7600
16:14:30.499;17.7100;17.7600
16:11:50.270;17.7100;17.7600
16:10:55.556;17.7600;17.8100
16:09:15.237;17.7500;17.8000
16:08:47.810;17.7300;17.7800
16:07:46.660;17.7100;17.7600
16:06:34.731;17.7300;17.7800
16:05:56.823;17.7100;17.7600
16:04:56.165;17.7000;17.7500
16:03:57.030;17.7100;17.7600
16:02:53.755;17.7600;17.8100
16:01:59.503;17.7800;17.8300
16:00:56.419;17.7500;17.8000
15:59:55.912;17.8000;17.8500
15:58:36.225;17.7800;17.8300
15:57:58.409;17.7800;17.8300
15:56:47.531;17.7200;17.7700
15:55:55.873;17.6700;17.7200
15:54:58.922;17.6600;17.7100
15:53:44.847;17.6600;17.7100
15:52:15.313;17.7500;17.8000
15:51:14.119;17.7000;17.7500
15:50:46.472;17.7300;17.7800
15:49:41.919;17.7300;17.7800
15:48:55.229;17.6900;17.7400
15:47:50.396;17.7000;17.7500
15:46:34.136;17.6600;17.7100
15:45:54.283;17.6900;17.7400
15:44:45.048;17.6400;17.6900
15:43:57.426;17.6800;17.7300
15:42:47.868;17.6900;17.7400
15:41:24.315;17.7900;17.8400
15:40:40.841;17.8200;17.8700
15:39:49.013;17.8300;17.8800
15:38:57.359;17.8500;17.9000
15:37:50.259;17.8500;17.9000
15:36:53.284;17.9100;17.9600
15:35:54.812;17.9000;17.9500
15:34:36.865;17.9500;18.0000
15:33:55.173;17.9000;17.9500
15:32:57.763;17.9500;18.0000
15:31:53.024;17.9400;17.9900
15:30:54.452;17.9100;17.9600
15:29:59.266;17.9000;17.9500
15:28:44.605;17.9100;17.9600
15:27:14.805;17.8900;17.9400
15:26:57.417;17.8900;17.9400
15:25:41.623;17.9500;18.0000
15:24:37.381;17.9300;17.9800
15:23:46.360;17.9200;17.9700
