Time;Bid;Ask
21:59:45.531;16.4900;16.5000
21:58:08.609;16.5100;16.5200
21:57:54.536;16.5300;16.5400
21:56:08.927;16.4500;16.4600
21:55:55.562;16.4300;16.4400
21:54:38.406;16.4300;16.4400
21:53:46.310;16.4400;16.4500
21:52:40.216;16.4400;16.4500
21:51:49.367;16.4400;16.4500
21:50:55.442;16.4500;16.4600
21:49:31.352;16.4000;16.4100
21:48:46.668;16.4000;16.4100
21:47:26.451;16.4200;16.4300
21:46:52.540;16.4100;16.4200
21:45:46.293;16.4000;16.4100
21:44:33.735;16.4100;16.4200
21:43:40.470;16.3800;16.3900
21:42:40.885;16.3800;16.3900
21:41:58.764;16.4100;16.4200
21:40:28.430;16.3900;16.4000
21:39:27.658;16.3900;16.4000
21:37:50.305;16.4000;16.4100
21:36:21.575;16.4000;16.4100
21:35:50.653;16.4000;16.4100
21:34:59.517;16.3800;16.3900
21:33:36.146;16.4100;16.4200
