Time;Bid;Ask
17:08:58.449;4.1800;4.2400
17:07:58.871;4.1600;4.2200
17:06:51.812;4.1400;4.2000
17:05:30.223;4.1300;4.1900
17:04:26.180;4.1300;4.1900
17:03:50.880;4.1300;4.1900
17:02:23.827;4.1500;4.2100
17:01:04.963;4.1700;4.2300
17:00:41.813;4.1800;4.2400
16:59:58.494;4.1700;4.2300
16:58:54.151;4.1800;4.2400
16:57:59.640;4.1700;4.2300
16:56:58.649;4.1700;4.2300
16:55:30.558;4.2000;4.2600
16:54:32.187;4.2200;4.2800
16:53:58.208;4.2300;4.2900
16:52:26.452;4.1900;4.2500
16:51:10.207;4.1900;4.2500
16:50:33.363;4.1900;4.2500
16:49:49.922;4.1700;4.2300
16:48:56.207;4.1700;4.2300
16:47:59.033;4.1600;4.2200
16:46:49.455;4.1700;4.2300
16:45:56.884;4.1400;4.2000
16:44:48.946;4.1400;4.2000
16:43:43.068;4.1200;4.1800
16:42:44.076;4.1200;4.1800
16:41:55.607;4.1400;4.2000
16:40:31.788;4.1100;4.1700
16:39:48.705;4.1100;4.1700
16:38:56.562;4.1300;4.1900
16:37:59.686;4.1500;4.2100
16:36:59.635;4.1300;4.1900
16:35:44.900;4.0900;4.1500
16:34:21.805;4.1100;4.1700
16:33:59.245;4.1100;4.1700
16:32:52.851;4.1700;4.2300
16:31:10.788;4.2000;4.2600
16:30:58.007;4.2000;4.2600
16:29:36.819;4.2100;4.2700
16:28:58.572;4.2300;4.2900
16:27:42.881;4.2700;4.3300
16:25:57.044;4.2600;4.3200
16:24:34.494;4.2400;4.3000
16:23:59.713;4.2400;4.3000
16:22:02.716;4.2400;4.3000
16:21:58.044;4.2500;4.3100
16:19:35.566;4.2400;4.3000
16:18:34.681;4.2700;4.3300
16:17:39.383;4.2500;4.3100
16:16:58.156;4.2400;4.3000
16:15:47.305;4.2000;4.2600
16:14:58.020;4.2100;4.2700
16:13:40.590;4.2700;4.3300
16:12:43.370;4.2900;4.3500
16:11:34.585;4.3400;4.4000
16:10:51.492;4.3200;4.3800
16:09:57.719;4.4100;4.4700
