Time;Bid;Ask
17:48:44.061;12.8700;12.8800
17:47:45.013;12.8700;12.8800
17:46:44.645;12.8800;12.8900
17:44:56.955;12.8900;12.9000
17:43:48.598;12.8800;12.8900
17:42:54.575;12.8900;12.9000
17:40:32.927;12.8900;12.9000
17:38:26.983;12.8800;12.8900
17:37:18.944;12.8700;12.8800
17:36:33.326;12.8800;12.8900
17:35:10.649;12.8700;12.8800
17:33:19.408;12.8800;12.8900
17:32:45.940;12.8800;12.8900
17:31:05.964;12.8700;12.8800
17:30:55.503;12.8600;12.8700
17:26:47.190;12.8700;12.8800
17:25:58.657;12.8700;12.8800
17:23:23.792;12.8800;12.8900
17:19:24.259;12.8700;12.8800
17:18:33.114;12.8600;12.8700
17:16:41.608;12.8600;12.8700
17:14:39.762;12.8500;12.8600
17:12:59.166;12.8500;12.8600
17:11:39.046;12.8500;12.8600
17:10:26.038;12.8500;12.8600
17:09:49.603;12.8600;12.8700
17:08:35.949;12.8500;12.8600
17:02:35.879;12.8400;12.8500
17:00:50.438;12.8400;12.8500
16:59:47.213;12.8400;12.8500
16:58:53.212;12.8500;12.8600
16:57:45.661;12.8400;12.8500
16:56:21.302;12.8500;12.8600
16:52:19.828;12.8500;12.8600
16:51:49.976;12.8600;12.8700
