Time;Bid;Ask
17:12:49.270;1.3200;1.3300
17:11:17.971;1.3300;1.3400
17:10:10.491;1.3100;1.3200
17:09:32.235;1.3200;1.3300
17:08:46.931;1.3100;1.3200
17:06:34.927;1.3000;1.3100
17:01:39.084;1.3100;1.3200
17:00:58.307;1.3100;1.3200
16:59:00.825;1.3200;1.3300
16:58:39.752;1.3100;1.3200
16:57:40.363;1.3100;1.3200
16:56:48.600;1.3200;1.3300
16:54:30.067;1.3300;1.3400
16:52:18.008;1.3400;1.3500
16:51:23.149;1.3400;1.3500
16:50:57.601;1.3400;1.3500
16:48:44.080;1.3300;1.3400
16:46:40.208;1.3300;1.3400
16:45:59.772;1.3300;1.3400
16:44:27.779;1.3200;1.3300
16:43:33.866;1.3300;1.3400
16:41:47.957;1.3300;1.3400
16:40:34.705;1.3300;1.3400
16:38:54.543;1.3300;1.3400
16:36:39.885;1.3400;1.3500
16:35:13.944;1.3500;1.3600
16:34:57.494;1.3600;1.3700
16:33:54.374;1.3700;1.3800
16:31:05.376;1.3600;1.3700
16:30:55.555;1.3500;1.3600
16:28:37.606;1.3500;1.3600
16:27:26.503;1.3600;1.3700
16:24:28.529;1.3500;1.3600
16:23:22.407;1.3600;1.3700
16:22:47.704;1.3500;1.3600
16:21:24.354;1.3600;1.3700
16:19:42.728;1.3600;1.3700
16:17:59.901;1.3700;1.3800
16:16:56.615;1.3500;1.3600
16:15:22.831;1.3600;1.3700
