Time;Bid;Ask
17:51:54.110;16.0000;16.0100
17:50:55.539;16.0400;16.0500
17:49:58.015;16.0300;16.0400
17:48:56.211;16.0600;16.0700
17:47:57.958;16.1000;16.1100
17:46:52.895;16.0700;16.0800
17:45:55.271;16.0600;16.0700
17:44:54.903;16.1000;16.1100
17:43:58.022;16.0800;16.0900
17:42:55.490;16.0400;16.0500
17:41:59.929;16.0700;16.0800
17:40:53.750;16.1100;16.1200
17:39:43.083;16.1100;16.1200
17:38:57.406;16.0400;16.0500
17:37:58.866;16.0200;16.0300
17:36:53.764;15.9800;15.9900
17:35:58.117;15.9700;15.9800
17:34:46.954;15.9800;15.9900
17:33:46.540;15.9600;15.9700
17:32:54.418;15.9600;15.9700
17:31:57.198;15.9700;15.9800
17:30:59.732;16.0200;16.0300
17:29:56.137;16.0200;16.0300
17:28:53.406;15.9500;15.9600
17:27:57.887;15.9700;15.9800
17:26:48.413;15.9900;16.0000
17:25:45.002;15.9300;15.9400
17:24:42.251;15.9300;15.9400
17:23:55.783;15.9500;15.9600
17:22:53.360;16.0400;16.0500
17:21:41.027;16.0300;16.0400
17:20:55.861;16.0200;16.0300
17:19:32.518;16.0400;16.0500
17:18:58.992;16.0900;16.1000
17:17:56.631;16.0300;16.0400
17:16:59.563;16.0600;16.0700
17:15:57.844;16.1800;16.1900
17:14:55.357;16.1500;16.1600
17:13:56.238;16.1300;16.1400
17:12:56.038;16.1200;16.1300
17:11:50.880;16.0700;16.0800
17:10:58.684;16.0500;16.0600
17:09:56.040;16.0300;16.0400
17:08:52.730;16.1800;16.1900
17:07:58.935;16.2100;16.2200
17:06:59.449;16.1700;16.1800
17:05:56.598;16.1400;16.1500
17:04:59.595;16.1300;16.1400
17:03:41.458;16.0500;16.0600
17:02:59.627;16.0600;16.0700
17:01:53.428;16.0300;16.0400
17:00:45.769;16.0400;16.0500
16:59:55.198;16.0400;16.0500
16:58:54.244;16.0700;16.0800
16:57:59.724;16.1600;16.1700
16:56:51.036;16.2000;16.2100
16:55:45.788;16.1900;16.2000
16:54:57.174;16.2100;16.2200
16:53:54.158;16.2700;16.2800
