Time;Bid;Ask
09:34:58.373;4.1000;4.1100
09:33:48.550;4.1030;4.1130
09:32:55.677;4.1040;4.1140
09:31:48.596;4.1060;4.1160
09:30:56.426;4.1040;4.1140
09:29:53.141;4.0990;4.1090
09:28:57.330;4.1030;4.1130
09:27:53.202;4.1030;4.1130
09:26:46.991;4.1050;4.1150
09:25:59.062;4.1050;4.1150
09:24:54.083;4.1090;4.1190
09:23:54.655;4.1100;4.1200
09:22:56.289;4.1080;4.1180
09:21:56.640;4.1060;4.1160
09:20:57.287;4.1050;4.1150
09:19:52.780;4.1100;4.1200
09:18:49.484;4.1150;4.1250
09:17:54.528;4.1130;4.1230
09:16:53.099;4.1170;4.1270
09:15:58.524;4.1130;4.1230
09:14:30.031;4.1270;4.1370
09:13:53.730;4.1290;4.1390
09:12:55.492;4.1290;4.1390
09:11:55.314;4.1290;4.1390
09:10:45.673;4.1370;4.1470
09:09:58.655;4.1390;4.1490
09:08:58.920;4.1350;4.1450
09:07:58.730;4.1290;4.1390
09:06:58.160;4.1250;4.1350
09:05:59.549;4.1210;4.1310
09:04:52.131;4.1230;4.1330
09:03:54.240;4.1260;4.1360
09:02:56.487;4.1320;4.1420
09:01:55.206;4.1310;4.1410
09:00:49.963;4.1270;4.1370
08:59:58.123;4.1220;4.1320
08:58:55.585;4.1260;4.1360
08:57:59.813;4.1260;4.1360
08:56:56.407;4.1300;4.1400
08:55:55.176;4.1280;4.1380
08:54:41.531;4.1260;4.1360
08:53:48.353;4.1240;4.1340
08:52:37.958;4.1250;4.1350
08:51:47.228;4.1260;4.1360
08:50:55.148;4.1280;4.1380
08:49:50.485;4.1290;4.1390
08:48:48.082;4.1290;4.1390
08:47:44.333;4.1330;4.1430
08:46:48.746;4.1330;4.1430
08:45:44.216;4.1350;4.1450
08:44:32.367;4.1360;4.1460
08:43:58.102;4.1360;4.1460
08:42:55.332;4.1370;4.1470
08:41:37.450;4.1340;4.1440
08:40:58.254;4.1350;4.1450
08:39:28.375;4.1350;4.1450
08:38:50.015;4.1340;4.1440
08:37:57.570;4.1320;4.1420
08:36:57.725;4.1320;4.1420
