Time;Bid;Ask
16:17:53.337;11.1900;11.2900
16:16:58.272;11.2700;11.3700
16:15:52.267;11.3000;11.4000
16:14:56.645;11.3100;11.4100
16:13:56.227;11.4100;11.5100
16:12:56.644;11.5100;11.6100
16:11:36.569;11.4900;11.5900
16:10:56.215;11.4100;11.5100
16:09:59.044;11.4900;11.5900
16:08:54.297;11.4100;11.5100
16:07:57.486;11.4200;11.5200
16:06:59.487;11.3700;11.4700
16:05:52.987;11.3400;11.4400
16:04:52.945;11.4300;11.5300
16:03:58.066;11.4500;11.5500
16:02:59.325;11.3200;11.4200
16:01:55.191;11.3600;11.4600
16:00:57.400;11.4000;11.5000
15:59:50.116;11.3100;11.4100
15:58:55.680;11.3000;11.4000
15:57:59.123;11.2700;11.3700
15:56:58.188;11.2300;11.3300
15:55:56.804;11.3700;11.4700
15:54:55.323;11.3300;11.4300
15:53:57.644;11.3600;11.4600
15:52:56.707;11.2100;11.3100
15:51:59.741;11.2700;11.3700
15:50:56.787;11.1900;11.2900
15:49:57.606;11.2400;11.3400
15:48:56.191;11.3100;11.4100
15:47:47.853;11.2800;11.3800
15:46:57.656;11.1400;11.2400
15:45:50.800;11.4600;11.5600
15:44:54.367;11.5100;11.6100
15:43:53.581;11.6000;11.7000
15:42:48.789;11.7000;11.8000
15:41:58.448;11.7600;11.8600
15:40:58.519;11.8400;11.9400
15:39:55.820;11.7600;11.8600
15:38:52.641;11.6300;11.7300
15:37:56.276;11.6000;11.7000
15:36:58.603;11.4200;11.5200
15:35:59.302;11.3700;11.4700
15:34:55.945;11.0700;11.1700
15:33:45.288;11.1600;11.2600
15:32:58.485;11.1400;11.2400
15:31:58.040;11.2900;11.3900
15:30:55.486;11.5400;11.6400
15:29:55.272;11.5800;11.6800
15:28:59.862;11.5800;11.6800
15:27:51.288;11.5700;11.6700
15:26:55.068;11.5900;11.6900
15:25:56.612;11.6100;11.7100
15:24:59.781;11.6600;11.7600
15:23:49.826;11.6500;11.7500
15:22:46.858;11.6000;11.7000
15:21:39.967;11.5400;11.6400
15:20:59.739;11.4700;11.5700
15:19:41.743;11.5100;11.6100
