Time;Bid;Ask
17:14:58.154;15.9200;15.9300
17:13:56.710;15.9030;15.9130
17:12:59.494;15.9460;15.9560
17:11:57.879;15.9040;15.9140
17:10:58.928;15.7440;15.7540
17:09:58.822;15.7320;15.7420
17:08:57.138;15.7810;15.7910
17:07:57.897;15.8780;15.8880
17:06:59.604;15.9420;15.9520
17:05:56.757;15.9630;15.9730
17:04:59.187;15.9290;15.9390
17:03:56.909;15.8860;15.8960
17:02:58.789;15.8530;15.8630
17:01:58.913;15.8700;15.8800
17:00:59.659;15.8380;15.8480
16:59:59.187;15.7890;15.7990
16:58:58.728;15.7720;15.7820
16:57:56.543;15.7740;15.7840
16:56:57.606;15.9030;15.9130
16:55:55.504;15.8010;15.8110
16:54:55.854;15.9110;15.9210
16:53:58.862;15.9120;15.9220
16:52:59.633;15.8520;15.8620
16:51:57.200;15.7620;15.7720
16:50:56.031;15.8220;15.8320
16:49:59.782;15.7530;15.7630
16:48:57.244;15.6830;15.6930
16:47:59.719;15.6210;15.6310
16:46:59.202;15.3960;15.4060
16:45:56.379;15.3390;15.3490
16:44:57.830;15.3830;15.3930
16:43:58.086;15.3650;15.3750
16:42:55.851;15.5260;15.5360
16:41:53.223;15.4610;15.4710
16:40:56.940;15.4120;15.4220
16:39:57.088;15.5240;15.5340
16:38:57.798;15.5580;15.5680
16:37:59.177;15.5420;15.5520
16:36:56.309;15.4610;15.4710
16:35:54.730;15.3490;15.3590
16:34:55.784;15.4780;15.4880
16:33:59.692;15.5680;15.5780
16:32:59.150;15.6330;15.6430
16:31:57.899;15.6180;15.6280
16:30:58.011;15.6520;15.6620
16:29:58.668;15.6910;15.7010
16:28:58.454;15.7490;15.7590
16:27:58.091;15.6070;15.6170
16:26:59.551;15.8210;15.8310
16:25:58.270;15.7770;15.7870
16:24:59.560;15.6580;15.6680
16:23:55.815;15.5700;15.5800
16:22:59.155;15.6220;15.6320
16:21:58.618;15.5420;15.5520
16:20:57.517;15.5710;15.5810
16:19:57.739;15.5110;15.5210
16:18:57.578;15.5380;15.5480
16:17:58.493;15.6080;15.6180
16:16:59.466;15.7710;15.7810
16:15:58.809;15.6180;15.6280
