Time;Bid;Ask
11:15:32.692;0.3300;0.3400
11:13:30.887;0.3200;0.3300
11:12:39.174;0.3300;0.3400
11:10:18.735;0.3200;0.3300
11:09:34.389;0.3100;0.3200
11:08:34.664;0.3100;0.3200
11:07:26.585;0.3000;0.3100
11:06:38.039;0.2900;0.3000
11:04:48.114;0.3000;0.3100
11:02:31.126;0.2900;0.3000
10:57:56.609;0.3000;0.3100
10:50:49.677;0.3100;0.3200
10:49:51.081;0.3200;0.3300
10:41:53.811;0.3200;0.3300
10:38:30.429;0.3200;0.3300
10:35:47.720;0.3200;0.3300
10:33:08.821;0.3300;0.3400
10:32:50.240;0.3200;0.3300
10:30:47.991;0.3300;0.3400
