Time;Bid;Ask
10:34:51.594;2.0140;2.0240
10:33:59.670;1.9840;1.9940
10:32:58.074;1.9920;2.0020
10:31:58.335;2.0090;2.0190
10:30:57.530;2.0070;2.0170
10:29:57.508;2.0410;2.0510
10:28:51.442;2.0500;2.0600
10:27:56.246;2.0750;2.0850
10:26:58.774;2.0650;2.0750
10:25:54.846;2.0360;2.0460
10:24:54.196;2.0120;2.0220
10:23:54.643;2.0020;2.0120
10:22:58.692;2.0280;2.0380
10:21:59.166;2.0420;2.0520
10:20:59.656;2.0510;2.0610
10:19:56.505;2.0130;2.0230
10:18:58.842;2.0140;2.0240
10:17:53.376;2.0520;2.0620
10:16:58.048;2.0360;2.0460
10:15:58.968;2.0310;2.0410
10:14:58.251;2.0190;2.0290
10:13:56.249;1.9950;2.0050
10:12:58.779;1.9870;1.9970
10:11:58.075;2.0360;2.0460
10:10:58.048;2.0550;2.0650
10:09:58.654;2.0410;2.0510
10:08:59.556;2.0610;2.0710
10:07:59.278;2.0750;2.0850
10:06:59.599;2.0990;2.1090
10:05:58.964;2.1190;2.1290
10:04:53.586;2.0990;2.1090
10:03:58.021;2.0820;2.0920
10:02:59.126;2.0960;2.1060
10:01:55.549;2.1060;2.1160
10:00:56.270;2.1070;2.1170
09:59:58.271;2.0300;2.0400
09:58:56.760;2.0330;2.0430
09:57:54.340;2.0420;2.0520
09:56:59.865;2.0420;2.0520
09:55:59.815;2.0440;2.0540
09:54:52.748;2.0730;2.0830
09:53:57.082;2.0630;2.0730
09:52:58.022;2.0260;2.0360
09:51:45.310;2.0170;2.0270
09:50:58.964;2.0400;2.0500
09:49:59.676;2.0540;2.0640
09:48:58.310;2.0460;2.0560
09:47:59.501;1.9990;2.0090
09:46:59.817;1.9750;1.9850
09:45:56.684;1.9800;1.9900
09:44:58.315;1.9290;1.9390
09:43:57.185;1.9220;1.9320
09:42:59.485;1.8880;1.8980
09:41:56.619;1.9170;1.9270
09:40:59.335;1.8880;1.8980
09:39:59.231;1.8780;1.8880
09:38:57.622;1.8810;1.8910
09:37:58.318;1.9150;1.9250
09:36:57.585;1.9360;1.9460
