Time;Bid;Ask
09:32:56.040;4.1800;4.2300
09:31:41.148;4.1800;4.2300
09:30:48.775;4.1700;4.2200
09:29:34.660;4.1600;4.2100
09:28:33.642;4.1700;4.2200
09:27:39.081;4.1700;4.2200
09:26:51.242;4.1900;4.2400
09:25:55.557;4.2000;4.2500
09:24:54.245;4.2000;4.2500
09:23:52.414;4.2100;4.2600
09:22:56.675;4.2000;4.2500
09:21:56.973;4.2100;4.2600
09:20:29.958;4.1800;4.2300
09:18:14.169;4.2100;4.2600
09:17:51.023;4.2100;4.2600
09:15:58.901;4.1900;4.2400
09:14:28.256;4.2300;4.2800
09:12:59.143;4.2200;4.2700
09:11:02.749;4.2200;4.2700
09:09:49.147;4.2100;4.2600
09:08:07.004;4.1600;4.2100
09:07:35.294;4.1600;4.2100
09:06:56.770;4.1700;4.2200
09:05:14.348;4.1700;4.2200
09:04:36.369;4.1800;4.2300
09:03:57.376;4.1100;4.1600
09:02:40.712;4.1300;4.1800
09:00:46.350;4.1400;4.1900
08:59:22.832;4.1300;4.1800
08:58:07.621;4.1400;4.1900
08:56:07.040;4.1500;4.2000
08:52:57.915;4.1600;4.2100
08:48:34.160;4.1700;4.2200
08:47:57.976;4.1700;4.2200
08:46:25.856;4.1900;4.2400
08:45:20.091;4.1900;4.2400
08:43:43.865;4.2000;4.2500
08:42:26.048;4.2100;4.2600
08:41:35.999;4.2100;4.2600
08:40:42.738;4.2000;4.2500
08:39:13.185;4.2000;4.2500
08:38:05.677;4.1900;4.2400
08:37:39.209;4.2000;4.2500
