Time;Bid;Ask
14:14:58.462;76.5300;76.5800
14:13:56.784;76.4800;76.5300
14:12:58.126;76.5300;76.5800
14:11:56.809;76.4600;76.5100
14:10:55.577;76.4500;76.5000
14:09:54.334;76.4800;76.5300
14:08:54.749;76.5600;76.6100
14:07:46.663;76.6200;76.6700
14:06:44.686;76.5900;76.6400
14:05:56.301;76.5700;76.6200
14:04:48.215;76.5400;76.5900
14:03:56.325;76.5000;76.5500
14:02:58.607;76.5600;76.6100
14:01:58.535;76.5000;76.5500
14:00:57.662;76.4800;76.5300
13:59:57.360;76.5600;76.6100
13:58:52.586;76.5400;76.5900
13:57:59.992;76.5000;76.5500
13:56:59.816;76.4900;76.5400
13:55:50.858;76.3200;76.3700
13:54:51.965;76.3300;76.3800
13:53:59.031;76.3300;76.3800
13:52:56.169;76.3100;76.3600
13:51:59.075;76.3500;76.4000
13:50:57.080;76.3600;76.4100
13:49:54.908;76.3500;76.4000
13:48:44.870;76.3800;76.4300
13:47:57.721;76.4400;76.4900
13:46:55.077;76.4100;76.4600
13:45:59.984;76.3900;76.4400
13:44:55.795;76.3900;76.4400
13:43:57.337;76.3700;76.4200
13:42:47.690;76.4300;76.4800
13:41:55.469;76.4200;76.4700
13:40:52.986;76.4500;76.5000
13:39:57.875;76.5100;76.5600
13:38:51.682;76.3700;76.4200
13:37:49.930;76.4000;76.4500
13:36:54.668;76.4100;76.4600
13:35:54.866;76.4700;76.5200
13:34:58.788;76.4800;76.5300
13:33:57.637;76.4500;76.5000
13:32:52.950;76.5300;76.5800
13:31:56.619;76.5900;76.6400
13:30:51.963;76.5700;76.6200
13:29:57.218;76.6300;76.6800
13:28:59.726;76.5800;76.6300
13:27:55.555;76.4900;76.5400
13:26:57.446;76.5500;76.6000
13:25:47.873;76.6900;76.7400
13:24:59.643;76.7000;76.7500
13:23:44.556;76.6500;76.7000
13:22:54.511;76.5600;76.6100
13:21:53.322;76.5900;76.6400
13:20:52.793;76.6200;76.6700
13:19:59.379;76.6800;76.7300
13:18:58.802;76.6900;76.7400
13:17:57.800;76.5500;76.6000
13:16:45.423;76.5000;76.5500
