Time;Bid;Ask
12:12:51.032;12.2800;12.2900
12:11:58.275;12.3200;12.3300
12:10:59.561;12.3400;12.3500
12:09:52.162;12.3300;12.3400
12:08:55.217;12.3100;12.3200
12:06:55.020;12.2900;12.3000
12:05:39.999;12.3300;12.3400
12:04:52.557;12.3100;12.3200
12:03:29.539;12.2400;12.2500
12:02:58.615;12.1900;12.2000
12:01:26.576;12.2100;12.2200
12:00:07.564;12.2400;12.2500
11:59:43.466;12.2500;12.2600
11:58:34.552;12.2600;12.2700
11:56:09.676;12.2200;12.2300
11:55:54.249;12.2300;12.2400
11:54:10.728;12.2200;12.2300
11:53:28.587;12.2000;12.2100
11:51:44.974;12.2100;12.2200
11:50:43.949;12.2500;12.2600
11:49:56.624;12.2500;12.2600
11:48:35.257;12.2500;12.2600
11:47:56.562;12.2800;12.2900
11:46:16.141;12.2400;12.2500
11:45:34.014;12.2600;12.2700
11:44:58.830;12.2300;12.2400
11:43:46.024;12.2200;12.2300
11:42:45.796;12.2900;12.3000
11:41:56.496;12.2200;12.2300
11:40:44.056;12.2000;12.2100
11:39:55.737;12.1700;12.1800
11:38:47.523;12.1300;12.1400
11:37:47.596;12.1500;12.1600
11:36:32.199;12.1400;12.1500
11:35:57.954;12.1300;12.1400
11:34:38.237;12.1300;12.1400
11:33:55.793;12.1100;12.1200
11:32:43.262;12.0700;12.0800
11:31:50.270;12.1200;12.1300
11:30:51.505;12.1100;12.1200
11:29:31.431;12.1200;12.1300
11:28:42.126;12.1500;12.1600
11:27:39.978;12.1500;12.1600
11:26:48.084;12.1400;12.1500
11:25:57.724;12.1300;12.1400
11:24:37.860;12.1000;12.1100
11:23:59.512;12.0700;12.0800
11:22:11.768;12.0700;12.0800
11:21:57.783;12.0500;12.0600
11:20:32.606;12.0600;12.0700
11:19:22.470;12.0400;12.0500
11:18:58.439;12.0500;12.0600
11:17:42.793;12.0500;12.0600
11:16:47.789;12.0500;12.0600
11:15:57.519;12.0700;12.0800
11:14:58.752;12.0500;12.0600
