Time;Bid;Ask
18:01:58.304;82.7740;82.7840
18:00:54.754;82.7930;82.8030
17:59:56.386;82.6310;82.6410
17:58:59.501;82.6410;82.6510
17:57:52.214;82.6790;82.6890
17:56:55.119;82.6500;82.6600
17:55:58.152;82.6270;82.6370
17:54:59.482;82.6870;82.6970
17:53:58.139;82.6410;82.6510
17:52:58.447;82.6600;82.6700
17:51:56.544;82.5980;82.6080
17:50:57.227;82.5970;82.6070
17:49:53.566;82.5600;82.5700
17:48:57.960;82.5790;82.5890
17:47:59.489;82.6180;82.6280
17:46:59.123;82.5970;82.6070
17:45:57.380;82.5780;82.5880
17:44:46.702;82.6410;82.6510
17:43:56.214;82.6550;82.6650
17:42:57.307;82.6210;82.6310
17:41:58.140;82.6070;82.6170
17:40:58.790;82.6340;82.6440
17:39:58.179;82.7130;82.7230
17:38:59.683;82.6530;82.6630
17:37:57.599;82.6550;82.6650
17:36:55.693;82.6360;82.6460
17:35:56.718;82.6070;82.6170
17:34:59.142;82.6410;82.6510
17:33:59.722;82.6410;82.6510
17:32:56.661;82.6160;82.6260
17:31:59.460;82.6120;82.6220
17:30:58.308;82.6020;82.6120
17:29:58.122;82.6450;82.6550
17:28:56.985;82.6690;82.6790
17:27:54.262;82.7370;82.7470
17:26:58.716;82.7170;82.7270
17:25:58.144;82.7080;82.7180
17:24:57.080;82.6890;82.6990
17:23:58.593;82.7510;82.7610
17:22:59.306;82.7920;82.8020
17:21:57.353;82.7650;82.7750
17:20:59.039;82.7940;82.8040
17:19:55.485;82.8230;82.8330
17:18:52.850;82.8900;82.9000
17:17:58.874;82.8230;82.8330
17:16:51.538;82.8370;82.8470
17:15:50.380;82.9620;82.9720
17:14:58.446;82.9580;82.9680
17:13:58.735;82.9240;82.9340
17:12:58.375;82.8760;82.8860
17:11:58.653;82.8470;82.8570
17:10:56.722;82.8710;82.8810
17:09:59.305;82.8280;82.8380
17:08:56.199;82.9190;82.9290
17:07:57.283;82.9770;82.9870
17:06:57.975;82.9380;82.9480
17:05:58.325;82.9480;82.9580
17:04:57.923;82.9050;82.9150
17:03:57.608;82.9140;82.9240
17:02:57.711;82.8900;82.9000
