Time;Bid;Ask
17:30:59.812;34.3600;34.3700
17:29:57.225;34.4800;34.4900
17:28:55.700;34.5100;34.5200
17:27:59.448;34.5200;34.5300
17:26:57.821;34.4500;34.4600
17:25:59.219;34.4900;34.5000
17:24:58.370;34.3500;34.3600
17:23:48.329;34.3600;34.3700
17:22:39.600;34.3200;34.3300
17:21:52.575;34.4500;34.4600
17:20:54.060;34.5800;34.5900
17:19:40.845;34.5400;34.5500
17:18:57.550;34.5300;34.5400
17:17:55.874;34.6100;34.6200
17:16:54.691;34.5400;34.5500
17:15:52.785;34.4600;34.4700
17:14:59.882;34.4900;34.5000
17:13:55.703;34.5300;34.5400
17:12:56.502;34.4800;34.4900
17:11:54.870;34.5100;34.5200
17:10:59.544;34.5800;34.5900
17:09:51.231;34.4300;34.4400
17:08:53.321;34.4500;34.4600
17:07:49.650;34.4300;34.4400
17:06:53.708;34.4700;34.4800
17:05:17.577;34.3400;34.3500
17:04:59.748;34.3000;34.3100
17:03:55.470;34.3200;34.3300
17:02:59.483;34.4100;34.4200
17:01:56.718;34.4600;34.4700
17:00:57.137;34.3900;34.4000
16:59:57.924;34.2200;34.2300
16:58:56.136;34.1700;34.1800
16:57:58.975;34.1700;34.1800
16:56:48.635;34.2300;34.2400
16:55:59.709;34.3100;34.3200
16:54:58.268;34.1600;34.1700
16:53:58.264;34.2100;34.2200
16:52:53.954;34.1000;34.1100
16:51:59.326;34.2200;34.2300
16:50:58.478;34.2400;34.2500
16:49:57.185;34.3600;34.3700
16:48:53.529;34.4000;34.4100
16:47:59.474;34.4400;34.4500
16:46:53.833;34.3800;34.3900
16:45:57.484;34.3700;34.3800
16:44:59.329;34.4700;34.4800
16:43:57.866;34.4700;34.4800
16:42:52.952;34.4600;34.4700
16:41:56.224;34.5100;34.5200
16:40:58.645;34.5500;34.5600
16:39:59.410;34.6700;34.6800
16:38:57.687;34.8500;34.8600
16:37:58.202;34.7600;34.7700
16:36:51.828;34.8600;34.8700
16:35:55.633;34.8300;34.8400
16:34:58.850;34.8100;34.8200
16:33:58.686;34.9400;34.9500
16:32:58.476;34.9400;34.9500
