Time;Bid;Ask
17:32:50.652;6.3840;6.3940
17:31:56.844;6.3790;6.3890
17:30:56.662;6.3730;6.3830
17:29:58.205;6.3730;6.3830
17:28:56.316;6.3850;6.3950
17:27:57.241;6.3830;6.3930
17:26:55.664;6.3870;6.3970
17:25:52.729;6.4040;6.4140
17:24:59.018;6.4040;6.4140
17:23:55.921;6.4070;6.4170
17:22:59.753;6.3980;6.4080
17:21:59.002;6.4120;6.4220
17:20:59.580;6.4040;6.4140
17:19:57.559;6.3970;6.4070
17:18:58.403;6.3900;6.4000
17:17:57.925;6.3960;6.4060
17:16:58.530;6.3960;6.4060
17:15:58.231;6.4000;6.4100
17:14:57.201;6.3940;6.4040
17:13:56.894;6.3860;6.3960
17:12:59.160;6.3930;6.4030
17:11:55.303;6.3810;6.3910
17:10:56.459;6.3800;6.3900
17:09:52.329;6.3850;6.3950
17:08:56.187;6.3800;6.3900
17:07:56.586;6.3770;6.3870
17:06:57.783;6.3760;6.3860
17:05:57.288;6.3930;6.4030
17:04:52.883;6.3950;6.4050
17:03:56.800;6.3810;6.3910
17:02:55.736;6.3810;6.3910
17:01:59.298;6.3690;6.3790
17:00:58.530;6.3710;6.3810
16:59:58.400;6.3800;6.3900
16:58:57.453;6.3700;6.3800
16:57:59.868;6.3740;6.3840
16:56:57.842;6.3660;6.3760
16:55:51.799;6.3660;6.3760
16:54:59.097;6.3760;6.3860
16:53:54.308;6.3870;6.3970
16:52:54.966;6.3930;6.4030
16:51:57.244;6.4010;6.4110
16:50:59.220;6.4050;6.4150
16:49:58.249;6.3960;6.4060
16:48:59.700;6.3980;6.4080
16:47:56.163;6.3890;6.3990
16:46:55.053;6.3920;6.4020
16:45:58.353;6.3960;6.4060
16:44:59.846;6.3980;6.4080
16:43:58.849;6.3850;6.3950
16:42:58.213;6.4010;6.4110
16:41:52.567;6.4100;6.4200
16:40:59.765;6.4100;6.4200
16:39:53.161;6.4210;6.4310
16:38:58.477;6.4430;6.4530
16:37:59.064;6.4410;6.4510
16:36:59.043;6.4290;6.4390
16:35:56.692;6.4400;6.4500
16:34:59.624;6.4470;6.4570
