Time;Bid;Ask
09:20:54.217;3.3720;3.3820
09:19:56.956;3.3540;3.3640
09:18:57.861;3.3060;3.3160
09:17:59.631;3.3620;3.3720
09:16:59.222;3.4870;3.4970
09:15:52.912;3.5070;3.5170
09:14:57.606;3.5050;3.5150
09:13:57.269;3.5260;3.5360
09:12:58.802;3.5330;3.5430
09:11:59.081;3.5400;3.5500
09:10:58.706;3.5650;3.5750
09:09:58.439;3.6300;3.6400
09:08:59.848;3.6740;3.6840
09:07:59.906;3.6150;3.6250
09:06:59.939;3.5920;3.6020
09:05:57.082;3.6890;3.6990
09:04:57.525;3.7440;3.7540
09:03:58.866;3.7370;3.7470
09:02:55.940;3.7690;3.7790
09:01:58.461;3.5760;3.5860
09:00:59.409;3.5380;3.5480
08:59:59.623;3.4060;3.4160
08:58:54.573;3.4810;3.4910
08:57:58.164;3.5440;3.5540
08:56:57.518;3.5720;3.5820
08:55:49.249;3.5690;3.5790
08:54:59.866;3.5480;3.5580
08:53:57.436;3.5420;3.5520
08:52:46.871;3.5800;3.5900
08:51:58.100;3.5550;3.5650
08:50:57.614;3.4850;3.4950
08:49:59.901;3.4940;3.5040
08:48:52.648;3.4750;3.4850
08:47:52.909;3.4750;3.4850
08:46:00.726;3.4190;3.4290
08:45:54.220;3.4130;3.4230
08:44:54.537;3.3890;3.3990
08:43:55.243;3.3860;3.3960
08:42:55.684;3.3640;3.3740
08:41:59.722;3.3950;3.4050
08:40:56.892;3.4010;3.4110
08:39:59.096;3.4400;3.4500
08:38:56.953;3.4330;3.4430
08:37:58.198;3.5050;3.5150
08:36:57.496;3.5180;3.5280
08:35:58.255;3.4740;3.4840
08:34:58.827;3.4650;3.4750
08:33:53.368;3.4120;3.4220
08:32:57.997;3.4150;3.4250
08:31:57.719;3.4180;3.4280
08:30:58.040;3.4090;3.4190
08:29:57.268;3.3810;3.3910
08:28:48.913;3.3720;3.3820
08:27:59.675;3.4060;3.4160
08:26:43.686;3.4460;3.4560
08:25:58.579;3.4650;3.4750
08:24:55.150;3.4740;3.4840
08:23:58.387;3.4460;3.4560
08:22:59.638;3.4430;3.4530
