Time;Bid;Ask
10:18:51.497;3.2640;3.2840
10:17:54.215;3.2640;3.2840
10:16:56.128;3.1490;3.1690
10:15:51.592;3.1290;3.1490
10:14:53.405;3.1740;3.1940
10:13:58.610;3.2240;3.2440
10:12:59.715;3.2640;3.2840
10:11:58.282;3.2890;3.3090
10:10:56.851;3.4030;3.4230
10:09:55.230;3.3730;3.3930
10:08:54.158;3.3340;3.3540
10:07:57.567;3.3580;3.3780
10:06:46.716;3.4330;3.4530
10:05:58.052;3.4130;3.4330
10:04:56.385;3.4430;3.4630
10:03:48.463;3.4430;3.4630
10:02:57.377;3.4330;3.4530
10:01:43.859;3.3630;3.3830
10:00:58.650;3.3880;3.4080
09:59:55.984;3.4130;3.4330
09:58:44.718;3.4230;3.4430
09:57:57.976;3.4130;3.4330
09:56:53.343;3.3830;3.4030
09:55:51.586;3.3930;3.4130
09:54:55.712;3.3340;3.3540
09:53:57.683;3.3240;3.3440
09:52:50.024;3.2840;3.3040
09:51:58.231;3.2540;3.2740
09:50:52.807;3.2740;3.2940
09:49:51.561;3.3530;3.3730
09:48:51.956;3.3830;3.4030
09:47:57.076;3.3380;3.3580
09:46:59.819;3.3340;3.3540
09:45:54.324;3.2940;3.3140
09:44:58.968;3.2190;3.2390
09:43:57.575;3.3040;3.3240
09:42:59.226;3.2940;3.3140
09:41:58.087;3.3430;3.3630
09:40:52.807;3.4330;3.4530
09:39:57.313;3.4930;3.5130
09:38:56.314;3.5280;3.5480
09:37:56.589;3.5030;3.5230
09:36:55.569;3.3930;3.4130
09:35:54.329;3.2890;3.3090
09:34:59.735;3.3430;3.3630
09:33:59.038;3.5430;3.5630
09:32:59.762;3.4930;3.5130
09:31:55.581;3.5580;3.5780
09:30:59.682;3.5430;3.5630
09:29:57.850;3.4430;3.4630
09:28:53.147;3.4230;3.4430
09:27:57.564;3.3630;3.3830
09:26:58.420;3.4080;3.4280
09:25:56.596;3.2990;3.3190
09:24:52.039;3.2440;3.2640
09:23:58.232;3.2290;3.2490
09:22:58.937;3.2740;3.2940
09:21:39.910;3.0940;3.1140
09:20:58.546;3.0990;3.1190
