Time;Bid;Ask
11:34:33.390;9.3500;9.3600
11:33:52.364;9.3500;9.3600
11:31:59.607;9.3500;9.3600
11:30:43.770;9.3400;9.3500
11:28:38.247;9.3400;9.3500
11:27:56.651;9.3500;9.3600
11:26:57.823;9.3600;9.3700
11:25:46.226;9.3700;9.3800
11:24:33.860;9.3800;9.3900
11:23:46.985;9.3900;9.4000
11:21:50.146;9.3800;9.3900
11:20:46.323;9.3900;9.4000
11:19:56.419;9.4000;9.4100
11:18:42.173;9.3900;9.4000
11:17:26.959;9.3800;9.3900
11:16:52.254;9.3700;9.3800
11:15:30.044;9.3800;9.3900
11:14:03.222;9.3700;9.3800
11:13:48.059;9.3700;9.3800
11:12:54.662;9.3700;9.3800
11:11:56.922;9.3700;9.3800
11:10:40.388;9.3700;9.3800
11:09:58.979;9.3700;9.3800
11:07:43.996;9.3600;9.3700
11:06:54.785;9.3500;9.3600
11:05:51.800;9.3500;9.3600
11:04:51.232;9.3300;9.3400
11:03:36.365;9.3300;9.3400
11:02:52.465;9.3200;9.3300
11:01:59.358;9.3200;9.3300
11:00:46.991;9.3200;9.3300
10:59:51.282;9.3200;9.3300
10:58:57.707;9.3400;9.3500
10:57:45.128;9.3400;9.3500
10:56:22.750;9.3600;9.3700
10:55:54.193;9.3600;9.3700
10:54:32.941;9.3400;9.3500
10:53:35.570;9.3300;9.3400
10:52:40.671;9.3300;9.3400
10:51:46.079;9.3300;9.3400
10:50:57.214;9.3200;9.3300
10:49:48.048;9.3300;9.3400
10:48:59.979;9.3700;9.3800
10:47:48.483;9.3500;9.3600
10:46:40.140;9.3400;9.3500
10:45:41.677;9.3400;9.3500
10:44:46.761;9.3500;9.3600
10:43:44.511;9.3500;9.3600
10:42:49.660;9.3300;9.3400
10:41:51.152;9.3500;9.3600
10:40:39.862;9.3200;9.3300
10:39:56.881;9.3200;9.3300
10:38:20.372;9.3000;9.3100
10:37:59.449;9.2900;9.3000
