Time;Bid;Ask
21:30:10.831;1.1500;0.0000
21:29:31.375;1.1600;0.0000
21:27:55.708;1.1500;0.0000
21:26:52.646;1.1500;0.0000
21:23:19.905;1.1500;0.0000
21:22:59.886;1.1600;0.0000
21:21:42.062;1.1600;0.0000
21:20:15.163;1.1500;0.0000
21:07:35.656;1.1500;0.0000
21:05:56.900;1.1600;0.0000
21:04:36.353;1.1500;0.0000
21:03:57.110;1.1600;0.0000
21:00:13.829;1.1600;0.0000
20:57:22.872;1.1500;0.0000
20:42:06.950;1.1400;0.0000
20:41:19.054;1.1300;0.0000
20:40:57.040;1.1300;0.0000
20:38:43.243;1.1400;0.0000
