Time;Bid;Ask
17:46:58.995;5.2600;5.2700
17:44:56.440;5.2500;5.2600
17:43:03.950;5.2400;5.2500
17:42:07.040;5.2300;5.2400
17:38:32.047;5.2400;5.2500
17:36:42.940;5.2400;5.2500
17:35:42.573;5.2500;5.2600
17:34:39.509;5.2300;5.2400
17:33:22.807;5.2400;5.2500
17:32:07.181;5.2500;5.2600
17:30:26.203;5.2500;5.2600
17:26:54.093;5.2400;5.2500
17:25:24.744;5.2400;5.2500
17:23:53.811;5.2400;5.2500
17:22:43.522;5.2400;5.2500
17:21:02.981;5.2500;5.2600
17:19:23.255;5.2600;5.2700
17:18:29.256;5.2600;5.2700
17:17:01.675;5.2500;5.2600
17:16:58.579;5.2600;5.2700
17:15:53.427;5.2600;5.2700
17:14:30.917;5.2600;5.2700
17:13:45.604;5.2700;5.2800
17:12:58.290;5.2700;5.2800
17:11:42.665;5.2700;5.2800
17:10:25.181;5.2700;5.2800
17:09:13.522;5.2600;5.2700
17:08:47.183;5.2600;5.2700
17:04:32.310;5.2700;5.2800
17:03:49.869;5.2800;5.2900
17:02:05.182;5.2600;5.2700
17:00:33.748;5.2600;5.2700
16:59:25.220;5.2500;5.2600
16:58:48.181;5.2600;5.2700
16:54:49.905;5.2600;5.2700
16:53:18.077;5.2600;5.2700
16:52:24.660;5.2600;5.2700
16:51:38.260;5.2600;5.2700
16:50:47.853;5.2500;5.2600
