Time;Bid;Ask
21:59:49.391;49.6130;49.6230
21:58:41.038;49.6130;49.6230
21:57:16.859;49.5990;49.6090
21:56:31.560;49.6080;49.6180
21:55:56.641;49.6180;49.6280
21:54:41.755;49.6030;49.6130
21:53:45.961;49.5990;49.6090
21:52:42.779;49.6130;49.6230
21:51:51.168;49.6180;49.6280
21:50:25.346;49.6180;49.6280
21:49:19.838;49.6270;49.6370
21:48:44.743;49.6170;49.6270
21:46:55.897;49.5930;49.6030
21:45:43.818;49.5740;49.5840
21:44:54.191;49.5870;49.5970
21:43:59.696;49.5730;49.5830
21:42:25.505;49.5770;49.5870
21:41:45.387;49.5960;49.6060
21:40:53.240;49.6040;49.6140
21:37:31.432;49.5730;49.5830
21:36:54.772;49.5520;49.5620
21:35:18.499;49.5720;49.5820
21:34:49.603;49.5650;49.5750
21:33:48.361;49.5750;49.5850
21:32:49.215;49.5460;49.5560
