Time;Bid;Ask
13:24:50.107;1.6800;1.6900
13:23:59.947;1.6900;1.7000
13:22:57.931;1.6700;1.6800
13:21:39.859;1.6800;1.6900
13:20:50.655;1.6800;1.6900
13:19:38.755;1.6900;1.7000
13:17:46.693;1.6900;1.7000
13:15:46.945;1.7000;1.7100
13:14:35.052;1.7000;1.7100
13:13:10.633;1.6900;1.7000
13:12:50.273;1.7000;1.7100
13:10:48.008;1.7100;1.7200
13:09:33.477;1.7000;1.7100
13:08:57.977;1.7100;1.7200
13:07:03.113;1.7100;1.7200
13:05:23.603;1.7100;1.7200
13:04:13.360;1.7200;1.7300
13:03:40.270;1.7200;1.7300
13:02:50.033;1.7100;1.7200
13:00:53.140;1.7200;1.7300
12:59:52.662;1.7000;1.7100
12:57:45.672;1.7100;1.7200
12:56:59.565;1.7000;1.7100
12:53:35.051;1.7000;1.7100
12:52:27.187;1.7100;1.7200
12:51:30.411;1.7000;1.7100
12:49:21.160;1.7000;1.7100
12:48:27.425;1.7000;1.7100
12:47:57.565;1.6900;1.7000
12:45:44.929;1.7000;1.7100
12:44:52.961;1.7000;1.7100
12:43:22.688;1.6900;1.7000
12:41:08.650;1.6900;1.7000
12:40:20.145;1.7000;1.7100
12:38:09.513;1.7000;1.7100
12:37:25.566;1.7100;1.7200
12:36:21.522;1.7000;1.7100
12:35:21.622;1.6900;1.7000
12:34:52.237;1.7000;1.7100
12:32:15.801;1.6900;1.7000
12:30:31.113;1.7000;1.7100
12:29:52.406;1.7000;1.7100
12:28:59.482;1.6900;1.7000
12:26:55.449;1.7000;1.7100
