Time;Bid;Ask
17:23:59.567;10.7640;10.7730
17:22:58.698;10.7510;10.7600
17:21:58.511;10.7760;10.7850
17:20:59.420;10.8740;10.8830
17:19:59.223;10.8150;10.8240
17:18:59.493;10.8110;10.8200
17:17:55.756;10.8220;10.8310
17:16:58.164;10.9080;10.9170
17:15:57.473;10.9230;10.9320
17:14:58.188;10.9060;10.9150
17:13:56.773;10.9000;10.9090
17:12:59.524;10.9190;10.9280
17:11:57.922;10.9000;10.9090
17:10:58.992;10.8210;10.8300
17:09:58.865;10.8150;10.8240
17:08:57.202;10.8410;10.8500
17:07:57.960;10.8870;10.8960
17:06:59.634;10.9210;10.9300
17:05:56.821;10.9310;10.9400
17:04:59.230;10.9120;10.9210
17:03:56.938;10.8900;10.8990
17:02:58.822;10.8730;10.8820
17:01:58.964;10.8790;10.8880
17:00:59.711;10.8660;10.8750
16:59:59.221;10.8380;10.8470
16:58:58.780;10.8350;10.8440
16:57:56.595;10.8320;10.8410
16:56:57.658;10.9030;10.9120
16:55:55.556;10.8460;10.8550
16:54:55.897;10.9010;10.9100
16:53:58.905;10.9010;10.9100
16:52:59.709;10.8750;10.8840
16:51:57.265;10.8260;10.8350
16:50:56.082;10.8590;10.8680
16:49:59.816;10.8240;10.8330
16:48:57.286;10.7870;10.7960
16:47:59.774;10.7590;10.7680
16:46:59.244;10.6450;10.6540
16:45:56.434;10.6160;10.6250
16:44:57.873;10.6400;10.6490
16:43:58.162;10.6280;10.6370
16:42:55.882;10.7070;10.7160
16:41:58.693;10.6730;10.6820
16:40:57.003;10.6530;10.6620
16:39:57.153;10.7080;10.7170
16:38:57.850;10.7260;10.7350
16:37:59.242;10.7160;10.7250
16:36:56.351;10.6750;10.6840
16:35:57.648;10.6200;10.6290
16:34:55.857;10.6850;10.6940
16:33:59.726;10.7290;10.7380
16:32:59.226;10.7610;10.7700
16:31:57.942;10.7530;10.7620
16:30:58.063;10.7680;10.7770
16:29:58.719;10.7900;10.7990
16:28:58.518;10.8190;10.8280
16:27:58.112;10.7470;10.7560
16:26:59.603;10.8590;10.8680
16:25:58.313;10.8330;10.8420
