Time;Bid;Ask
17:19:15.633;1.8900;1.9000
17:18:54.096;1.9000;1.9100
17:16:39.996;1.8900;1.9000
17:12:20.655;1.8800;1.8900
17:11:30.934;1.8800;1.8900
17:10:36.447;1.8700;1.8800
17:09:46.039;1.8700;1.8800
17:08:05.355;1.8600;1.8700
17:05:24.862;1.8500;1.8600
17:00:56.341;1.8600;1.8700
16:59:18.693;1.8700;1.8800
16:58:25.561;1.8700;1.8800
16:57:06.819;1.8600;1.8700
16:55:47.096;1.8500;1.8600
16:52:51.746;1.8500;1.8600
16:51:15.215;1.8500;1.8600
16:50:50.476;1.8500;1.8600
16:49:44.687;1.8400;1.8500
16:48:41.911;1.8600;1.8700
16:47:35.664;1.8600;1.8700
16:45:46.997;1.8500;1.8600
16:44:40.092;1.8500;1.8600
16:43:40.379;1.8500;1.8600
16:42:40.996;1.8600;1.8700
16:41:39.354;1.8400;1.8500
16:40:50.268;1.8600;1.8700
16:38:50.948;1.8500;1.8600
16:36:53.400;1.8400;1.8500
16:35:24.430;1.8300;1.8400
16:34:48.322;1.8300;1.8400
16:33:57.402;1.8200;1.8300
16:32:13.721;1.8100;1.8200
16:31:42.563;1.8000;1.8100
16:30:22.893;1.8100;1.8200
16:29:24.045;1.8200;1.8300
16:28:20.114;1.8100;1.8200
16:26:11.909;1.8100;1.8200
16:25:38.093;1.8000;1.8100
16:24:25.442;1.8000;1.8100
16:23:48.274;1.8100;1.8200
16:22:45.422;1.8000;1.8100
16:21:15.627;1.7900;1.8000
