Time;Bid;Ask
09:21:54.745;1.0200;1.0300
09:20:56.772;1.0500;1.0600
09:19:50.657;1.0600;1.0700
09:18:56.483;1.0500;1.0600
09:17:46.211;1.0500;1.0600
09:16:56.326;1.0600;1.0700
09:15:52.757;1.0700;1.0800
09:14:59.343;1.1300;1.1400
09:13:44.754;1.1700;1.1800
09:12:42.901;1.1200;1.1300
09:11:53.597;1.1100;1.1200
09:10:58.096;1.1000;1.1100
09:09:59.998;1.0500;1.0600
09:08:57.108;1.0900;1.1000
09:07:59.599;1.1100;1.1200
09:06:55.761;1.1100;1.1200
09:05:48.838;1.0800;1.0900
09:04:55.210;1.0700;1.0800
09:03:58.031;1.0700;1.0800
09:02:57.907;1.1500;1.1600
09:01:58.119;1.2000;1.2100
09:00:58.101;1.2100;1.2200
