Time;Bid;Ask
11:15:26.901;1.0300;1.0600
11:12:27.544;1.0300;1.0600
11:10:19.645;1.0300;1.0600
11:09:51.935;1.0300;1.0600
11:07:51.189;1.0300;1.0600
11:06:25.980;1.0200;1.0500
11:03:27.679;1.0200;1.0500
11:01:28.808;1.0300;1.0600
10:57:49.267;1.0200;1.0500
10:54:09.273;1.0200;1.0500
10:50:22.392;1.0200;1.0500
10:49:51.613;1.0200;1.0500
10:45:58.963;1.0200;1.0500
10:44:48.263;1.0100;1.0400
10:43:56.084;1.0100;1.0400
10:42:44.311;1.0200;1.0500
10:40:40.686;1.0300;1.0600
10:38:17.356;1.0400;1.0700
10:37:57.735;1.0400;1.0700
10:35:43.963;1.0500;1.0800
10:34:10.969;1.0400;1.0700
10:33:37.685;1.0400;1.0700
10:28:33.539;1.0500;1.0800
10:27:56.814;1.0500;1.0800
10:17:06.840;1.0600;1.0900
