Time;Bid;Ask
10:51:06.673;0.0650;0.0660
10:50:40.403;0.0660;0.0670
10:49:58.899;0.0660;0.0670
10:47:34.235;0.0650;0.0660
10:44:08.297;0.0650;0.0660
10:38:41.692;0.0650;0.0660
10:37:39.538;0.0650;0.0660
10:30:21.684;0.0660;0.0670
10:29:02.553;0.0650;0.0660
10:27:17.756;0.0660;0.0670
10:25:35.602;0.0660;0.0670
10:23:04.071;0.0650;0.0660
10:22:23.376;0.0660;0.0670
10:20:11.290;0.0660;0.0670
10:18:24.489;0.0650;0.0660
10:17:01.721;0.0650;0.0660
10:16:59.884;0.0660;0.0670
10:15:27.496;0.0650;0.0660
10:12:24.480;0.0650;0.0660
10:09:26.375;0.0650;0.0660
10:06:26.967;0.0650;0.0660
10:05:03.257;0.0650;0.0660
10:03:54.359;0.0660;0.0670
