Time;Bid;Ask
13:29:25.888;1.0710;1.0810
13:28:06.464;1.0720;1.0820
13:27:12.931;1.0710;1.0810
13:26:55.057;1.0700;1.0800
13:22:45.525;1.0700;1.0800
13:21:36.952;1.0710;1.0810
13:20:01.513;1.0700;1.0800
13:17:17.895;1.0690;1.0790
13:16:49.119;1.0690;1.0790
13:15:15.985;1.0680;1.0780
13:14:28.727;1.0690;1.0790
13:11:19.473;1.0680;1.0780
13:10:56.686;1.0670;1.0770
13:09:33.861;1.0680;1.0780
13:08:36.006;1.0680;1.0780
13:07:53.547;1.0690;1.0790
13:06:46.015;1.0700;1.0800
13:05:59.281;1.0700;1.0800
13:04:42.232;1.0690;1.0790
13:03:59.091;1.0690;1.0790
13:02:52.999;1.0700;1.0800
13:01:59.540;1.0720;1.0820
13:00:17.078;1.0710;1.0810
12:58:16.839;1.0710;1.0810
12:57:26.553;1.0700;1.0800
12:56:19.609;1.0710;1.0810
12:55:22.561;1.0700;1.0800
12:53:04.110;1.0690;1.0790
12:52:57.043;1.0700;1.0800
12:51:42.497;1.0710;1.0810
12:49:43.346;1.0730;1.0830
12:48:10.086;1.0730;1.0830
12:46:48.259;1.0740;1.0840
12:45:53.956;1.0740;1.0840
12:42:55.757;1.0750;1.0850
12:41:55.179;1.0730;1.0830
12:40:46.717;1.0740;1.0840
12:39:28.763;1.0750;1.0850
12:37:27.571;1.0740;1.0840
12:36:38.587;1.0750;1.0850
12:33:33.700;1.0760;1.0860
12:31:45.606;1.0760;1.0860
