Time;Bid;Ask
16:17:13.650;1.3110;1.3160
16:16:56.650;1.3100;1.3150
16:15:32.940;1.3150;1.3200
16:14:55.880;1.3150;1.3200
16:13:36.558;1.3140;1.3190
16:12:40.066;1.3130;1.3180
16:11:53.786;1.3140;1.3190
16:10:26.288;1.3150;1.3200
16:09:43.623;1.3180;1.3230
16:08:59.814;1.3150;1.3200
16:07:55.516;1.3160;1.3210
16:06:57.188;1.3150;1.3200
16:05:55.669;1.3140;1.3190
16:04:46.090;1.3140;1.3190
16:03:55.792;1.3120;1.3170
16:02:47.583;1.3130;1.3180
16:01:58.228;1.3130;1.3180
16:00:55.150;1.3180;0.0000
15:59:55.227;1.3180;0.0000
15:58:49.966;1.3170;1.3220
15:57:46.813;1.3160;1.3210
15:56:56.399;1.3170;1.3220
15:55:59.536;1.3190;1.3240
15:54:57.951;1.3160;1.3210
15:53:52.194;1.3190;1.3240
15:52:18.575;1.3200;1.3250
15:51:34.957;1.3210;1.3260
15:50:23.237;1.3210;1.3260
15:49:47.310;1.3230;1.3280
15:48:20.698;1.3230;1.3280
15:47:55.703;1.3210;1.3260
15:46:55.796;1.3200;1.3250
15:45:58.186;1.3200;1.3250
15:44:44.048;1.3190;1.3240
15:43:56.910;1.3190;1.3240
15:42:56.411;1.3180;1.3230
15:40:53.098;1.3150;1.3200
15:39:47.921;1.3140;1.3190
15:38:40.317;1.3150;1.3200
15:37:31.088;1.3140;1.3190
15:35:39.298;1.3130;1.3180
15:34:58.833;1.3130;1.3180
15:32:45.237;1.3140;1.3190
15:31:30.776;1.3130;1.3180
15:30:58.148;1.3150;0.0000
15:29:41.305;1.3130;0.0000
15:28:29.462;1.3120;1.3170
15:27:58.049;1.3120;1.3170
15:26:14.840;1.3130;1.3180
15:25:58.937;1.3130;1.3180
15:24:45.881;1.3130;1.3180
15:23:57.989;1.3130;1.3180
15:22:32.982;1.3150;1.3200
15:21:41.475;1.3140;1.3190
15:20:59.397;1.3130;1.3180
15:19:50.183;1.3130;1.3180
