Time;Bid;Ask
15:19:06.589;0.8500;0.8700
15:16:29.076;0.8400;0.8600
15:14:02.634;0.8400;0.8600
15:13:47.485;0.8500;0.8700
15:11:59.169;0.8400;0.8600
15:10:42.414;0.8500;0.8700
15:08:04.348;0.8500;0.8700
15:07:54.767;0.8600;0.8800
15:06:20.566;0.8600;0.8800
15:03:15.502;0.8600;0.8800
15:02:17.718;0.8500;0.8700
15:00:14.724;0.8600;0.8800
14:58:08.264;0.8500;0.8700
14:57:33.011;0.8600;0.8800
14:54:14.884;0.8500;0.8700
14:53:44.381;0.8600;0.8800
14:52:10.234;0.8500;0.8700
14:51:29.023;0.8400;0.8600
14:46:32.387;0.8500;0.8700
14:45:58.419;0.8500;0.8700
14:44:55.652;0.8400;0.8600
14:40:17.778;0.8400;0.8600
14:39:45.803;0.8300;0.8500
14:38:53.617;0.8400;0.8600
14:37:02.132;0.8300;0.8500
14:33:02.275;0.8400;0.8600
14:31:43.616;0.8400;0.8800
14:29:56.868;0.8500;0.8900
14:28:58.433;0.8500;0.8900
