Time;Bid;Ask
11:16:54.707;30.8820;30.8920
11:15:54.733;30.8840;30.8940
11:14:59.691;30.8860;30.8960
11:13:57.011;30.8840;30.8940
11:12:30.225;30.8840;30.8940
11:11:56.448;30.8840;30.8940
11:10:56.897;30.8860;30.8960
11:09:10.625;30.8930;30.9030
11:08:59.348;30.8930;30.9030
11:07:31.003;30.8930;30.9030
11:06:40.892;30.8880;30.8980
11:05:30.241;30.8900;30.9000
11:04:52.735;30.8880;30.8980
11:03:44.352;30.8860;30.8960
11:02:57.931;30.8860;30.8960
11:01:44.893;30.8900;30.9000
11:00:51.997;30.8880;30.8980
10:59:45.993;30.8860;30.8960
10:58:55.998;30.8900;30.9000
10:57:59.237;30.8950;30.9050
10:56:56.738;30.8990;30.9090
10:55:59.369;30.8970;30.9070
10:54:31.333;30.8930;30.9030
10:53:55.389;30.8950;30.9050
10:52:52.498;30.9020;30.9120
10:51:28.443;30.8990;30.9090
10:50:49.908;30.9080;30.9180
10:49:52.275;30.9090;30.9190
10:48:52.792;30.9060;30.9160
10:47:58.849;30.9030;30.9130
10:46:46.440;30.8970;30.9070
10:45:56.523;30.8970;30.9070
10:44:33.515;30.8910;30.9010
10:43:48.443;30.8950;30.9050
10:42:59.098;30.8990;30.9090
10:41:45.874;30.8970;30.9070
10:40:51.731;30.8990;30.9090
10:39:48.943;30.8940;30.9040
10:38:55.790;30.8850;30.8950
10:37:57.146;30.8860;30.8960
10:36:56.043;30.8850;30.8950
10:35:55.904;30.8780;30.8880
10:34:34.038;30.8730;30.8830
10:33:59.919;30.8710;30.8810
10:32:52.450;30.8690;30.8790
10:31:47.424;30.8670;30.8770
10:30:57.787;30.8690;30.8790
10:29:27.782;30.8620;30.8720
10:28:51.635;30.8670;30.8770
10:27:45.045;30.8640;30.8740
10:26:58.966;30.8670;30.8770
10:25:56.320;30.8670;30.8770
10:24:59.922;30.8670;30.8770
10:23:58.546;30.8730;30.8830
10:22:41.230;30.8680;30.8780
10:21:59.370;30.8610;30.8710
10:20:38.760;30.8590;30.8690
10:19:56.774;30.8660;30.8760
10:18:53.765;30.8610;30.8710
