Time;Bid;Ask
15:06:32.954;4.9200;4.9700
15:05:35.925;4.9500;5.0000
15:04:31.754;4.9300;4.9800
15:03:34.726;4.9500;5.0000
15:02:50.579;4.9400;4.9900
15:01:10.089;4.9600;5.0100
15:00:24.374;4.9500;5.0000
14:59:42.338;4.9400;4.9900
14:58:42.321;4.9500;5.0000
14:57:46.864;4.9600;5.0100
14:56:04.108;4.9300;4.9800
14:55:59.981;4.9400;4.9900
14:54:13.434;4.9300;4.9800
14:53:18.009;4.9500;5.0000
14:52:54.093;4.9400;4.9900
14:51:53.340;4.9600;5.0100
14:50:54.049;4.9500;5.0000
14:49:29.979;4.9400;4.9900
14:48:58.963;4.9300;4.9800
14:46:37.637;4.9700;5.0200
14:45:23.320;4.9900;5.0400
14:44:32.012;4.9800;5.0300
14:43:57.053;5.0000;5.0500
14:42:36.370;5.0200;5.0700
14:41:47.187;5.0300;5.0800
14:39:07.760;5.0500;5.1000
14:38:29.386;5.0600;5.1100
14:36:41.445;5.0500;5.1000
14:35:38.137;5.0500;5.1000
14:34:17.459;5.0300;5.0800
14:33:02.417;5.0400;5.0900
14:32:02.985;5.0400;5.1400
14:31:58.807;5.0500;5.1500
14:30:45.608;5.0400;5.1400
14:29:44.733;5.1000;5.2000
14:28:45.567;5.1200;5.2200
14:26:57.838;5.1100;5.1600
14:25:16.661;5.1100;5.1600
14:24:07.776;5.1200;5.1700
14:23:05.445;5.1300;5.1800
14:21:49.405;5.1500;5.2000
14:20:59.433;5.1600;5.2100
14:17:59.066;5.1900;5.2400
14:16:55.266;5.2200;5.2700
14:15:43.661;5.2400;5.2900
14:14:12.411;5.2600;5.3100
14:13:28.768;5.2800;5.3300
14:09:47.636;5.2600;5.3100
14:08:54.565;5.2500;5.3000
