Time;Bid;Ask
21:33:02.932;60.2100;60.2200
21:32:17.063;60.2200;60.2300
21:31:37.553;60.2100;60.2200
21:30:37.215;60.2100;60.2200
21:29:38.714;60.1900;60.2000
21:28:44.946;60.2000;60.2100
21:27:43.090;60.1900;60.2000
21:26:16.113;60.2000;60.2100
21:25:50.342;60.1900;60.2000
21:24:46.948;60.1900;60.2000
21:20:52.684;60.1700;60.1800
21:19:25.712;60.1700;60.1800
21:18:28.081;60.1700;60.1800
21:17:11.697;60.1500;60.1600
21:16:14.606;60.1500;60.1600
21:15:48.444;60.1600;60.1700
21:14:52.371;60.1400;60.1500
21:13:42.419;60.1100;60.1200
21:12:52.786;60.1100;60.1200
21:11:47.860;60.1300;60.1400
21:10:54.565;60.1200;60.1300
21:09:58.921;60.1400;60.1500
21:08:28.075;60.1300;60.1400
21:07:47.258;60.1200;60.1300
21:06:30.337;60.1300;60.1400
21:05:51.583;60.1200;60.1300
21:04:30.656;60.1500;60.1600
21:03:46.680;60.1400;60.1500
21:02:54.247;60.1600;60.1700
21:01:43.697;60.1600;60.1700
21:00:40.214;60.1600;60.1700
20:59:11.000;60.1700;60.1800
20:58:58.411;60.1600;60.1700
20:57:52.378;60.1500;60.1600
20:56:54.961;60.1200;60.1300
20:55:21.847;60.1000;60.1100
20:54:48.589;60.1200;60.1300
20:53:36.988;60.1200;60.1300
20:52:53.982;60.1200;60.1300
20:51:30.801;60.1200;60.1300
20:50:50.147;60.1400;60.1500
20:49:23.022;60.1600;60.1700
20:48:50.554;60.1600;60.1700
20:47:59.765;60.1500;60.1600
20:46:52.028;60.1600;60.1700
20:45:56.872;60.1600;60.1700
20:44:58.042;60.1500;60.1600
20:42:51.999;60.1500;60.1600
20:41:56.485;60.1300;60.1400
20:40:50.915;60.1600;60.1700
20:39:45.635;60.1600;60.1700
20:38:58.810;60.1600;60.1700
20:37:42.171;60.1600;60.1700
20:36:56.141;60.1700;60.1800
