Time;Bid;Ask
14:23:49.049;37.0000;37.0400
14:22:56.946;37.0100;37.0500
14:21:59.204;37.0000;37.0400
14:20:45.589;36.9800;37.0200
14:19:59.837;36.9900;37.0300
14:18:58.289;37.0000;37.0400
14:17:53.724;36.9900;37.0300
14:16:53.049;36.9600;37.0000
14:15:58.004;36.9000;36.9400
14:14:58.898;36.8500;36.8900
14:13:56.508;36.8200;36.8600
14:12:55.449;36.8700;36.9100
14:11:58.107;36.8000;36.8400
14:10:57.065;36.7900;36.8300
14:09:55.381;36.8200;36.8600
14:08:55.270;36.9000;36.9400
14:07:44.143;36.9600;37.0000
14:06:45.622;36.9300;36.9700
14:05:57.058;36.9100;36.9500
14:04:54.221;36.8800;36.9200
14:03:56.578;36.8400;36.8800
14:02:58.862;36.9000;36.9400
14:01:58.834;36.8400;36.8800
14:00:55.478;36.8300;36.8700
13:59:57.667;36.9000;36.9400
13:58:53.003;36.8800;36.9200
13:57:59.810;36.8400;36.8800
13:56:59.902;36.8300;36.8700
13:55:54.425;36.6500;36.6900
13:54:59.802;36.6600;36.7000
13:53:59.837;36.6700;36.7100
13:52:56.645;36.6500;36.6900
13:51:59.449;36.6900;36.7300
13:50:58.635;36.6900;36.7300
13:49:56.134;36.6900;36.7300
13:48:50.970;36.7200;36.7600
13:47:58.759;36.7800;36.8200
13:46:55.173;36.7500;36.7900
13:45:53.619;36.7400;36.7800
13:44:55.740;36.7300;36.7700
13:43:57.657;36.7100;36.7500
13:42:52.456;36.7700;36.8100
13:41:54.615;36.7600;36.8000
13:40:55.020;36.7800;36.8200
13:39:58.780;36.8600;36.9000
13:38:59.677;36.7200;36.7600
13:37:59.830;36.7700;36.8100
13:36:54.723;36.7600;36.8000
13:35:55.076;36.8300;36.8700
13:34:58.286;36.8200;36.8600
13:33:52.467;36.8000;36.8400
13:32:58.481;36.8500;36.8900
13:31:59.414;36.9100;36.9500
13:30:52.539;36.9100;36.9500
13:29:55.464;36.9600;37.0000
13:28:59.809;36.9100;36.9500
13:27:56.023;36.8200;36.8600
13:26:57.530;36.8700;36.9100
13:25:47.916;37.0100;37.0500
