Time;Bid;Ask
21:46:42.226;1.9500;1.9600
21:45:50.777;1.9500;1.9600
21:44:13.253;1.9600;1.9700
21:43:31.074;1.9500;1.9600
21:42:59.558;1.9600;1.9700
21:41:45.361;1.9600;1.9700
21:40:54.163;1.9800;1.9900
21:39:53.842;1.9800;1.9900
21:38:20.791;1.9900;2.0000
21:37:25.226;1.9900;2.0000
21:36:59.004;1.9800;1.9900
21:35:21.413;1.9800;1.9900
21:34:54.282;2.0000;2.0100
21:33:05.308;2.0100;2.0200
21:30:54.378;2.0200;2.0300
21:29:41.423;2.0300;2.0400
21:27:44.957;2.0400;2.0500
21:26:56.410;2.0300;2.0400
21:25:27.377;2.0300;2.0400
21:24:34.307;2.0300;2.0400
21:23:16.101;2.0300;2.0400
21:21:45.204;2.0300;2.0400
21:20:17.110;2.0200;2.0300
21:19:33.326;2.0100;2.0200
21:18:51.935;2.0200;2.0300
21:16:50.198;2.0300;2.0400
21:15:28.593;2.0400;2.0500
21:14:17.882;2.0300;2.0400
21:13:42.286;2.0400;2.0500
21:10:10.563;2.0400;2.0500
21:08:20.441;2.0500;2.0600
21:07:57.909;2.0500;2.0600
21:06:44.821;2.0500;2.0600
21:05:26.935;2.0400;2.0500
21:03:45.156;2.0400;2.0500
21:02:52.692;2.0300;2.0400
21:00:30.025;2.0400;2.0500
20:58:10.707;2.0300;2.0400
20:56:30.967;2.0400;2.0500
20:54:17.277;2.0300;2.0400
20:50:46.209;2.0300;2.0400
20:49:07.182;2.0300;2.0400
20:48:35.799;2.0200;2.0300
