Time;Bid;Ask
09:21:32.839;2.0500;2.0600
09:20:02.574;2.0700;2.0800
09:19:53.198;2.0800;2.0900
09:18:43.045;2.0800;2.0900
09:17:36.771;2.0600;2.0700
09:16:55.177;2.0600;2.0700
09:15:46.568;2.0600;2.0700
09:13:06.566;2.0700;2.0800
09:12:12.964;2.0800;2.0900
09:10:24.049;2.0900;2.1000
09:09:45.810;2.1000;2.1100
09:08:58.155;2.0900;2.1000
09:07:28.805;2.1000;2.1100
09:06:23.146;2.1000;2.1100
09:02:13.165;2.1200;2.1300
09:01:43.845;2.1300;2.1400
08:45:35.806;2.1500;2.3200
08:43:47.750;2.1500;2.3200
