Time;Bid;Ask
15:28:59.627;1.5800;1.6000
15:27:36.070;1.6000;1.6200
15:26:53.636;1.5900;1.6100
15:25:35.858;1.5400;1.5600
15:24:40.990;1.5300;1.5500
15:23:59.550;1.4850;1.5050
15:22:58.949;1.4900;1.5100
15:21:51.991;1.5000;1.5200
15:20:56.498;1.5000;1.5200
15:19:42.318;1.5000;1.5200
15:18:56.026;1.5000;1.5200
15:17:52.815;1.4800;1.5000
15:16:43.708;1.4160;1.4360
15:15:51.224;1.4110;1.4310
15:14:58.792;1.4010;1.4210
15:13:48.580;1.4010;1.4210
15:12:47.712;1.4010;1.4210
15:11:53.409;1.4110;1.4310
15:10:54.579;1.4410;1.4610
15:09:45.660;1.4310;1.4510
15:08:59.123;1.4500;1.4700
15:07:57.801;1.3910;1.4110
15:06:58.384;1.4550;1.4750
15:05:58.790;1.5200;1.5400
15:04:58.831;1.5000;1.5200
15:03:55.030;1.5450;1.5650
15:02:51.485;1.5100;1.5300
15:01:47.914;1.4900;1.5100
15:00:55.965;1.5150;1.5350
14:59:53.025;1.5150;1.5350
14:58:49.887;1.5200;1.5400
14:57:53.913;1.5000;1.5200
14:56:55.130;1.4950;1.5150
14:55:57.223;1.4750;1.4950
14:54:55.930;1.5100;1.5300
14:53:59.808;1.5650;1.5850
14:52:52.116;1.5550;1.5750
14:51:57.532;1.6000;1.6200
14:50:59.718;1.6140;1.6340
14:49:56.923;1.5490;1.5690
14:48:53.306;1.5440;1.5640
14:47:58.487;1.6040;1.6240
14:46:51.790;1.6340;1.6540
14:45:51.457;1.6440;1.6640
14:44:58.692;1.6240;1.6440
14:43:55.119;1.6740;1.6940
14:42:58.423;1.6890;1.7090
14:41:35.961;1.6840;1.7040
14:40:48.071;1.7140;1.7340
14:39:59.200;1.7140;1.7340
14:38:52.609;1.7240;1.7440
14:37:50.524;1.7140;1.7340
14:36:53.162;1.6790;1.6990
14:35:55.888;1.7140;1.7340
14:34:59.327;1.7140;1.7340
14:33:55.962;1.6940;1.7140
14:32:53.467;1.7290;1.7690
14:31:55.893;1.7890;1.8290
