Time;Bid;Ask
11:27:47.095;3.0300;3.0400
11:25:44.050;3.0200;3.0300
11:24:39.429;3.0100;3.0200
11:22:11.232;3.0100;3.0200
11:21:53.984;3.0200;3.0300
11:19:29.679;3.0100;3.0200
11:18:59.991;3.0200;3.0300
11:17:27.223;3.0100;3.0200
11:16:22.339;3.0200;3.0300
11:15:06.732;3.0100;3.0200
11:14:44.115;3.0000;3.0100
11:10:21.010;3.0000;3.0100
11:07:34.701;3.0100;3.0200
11:06:49.792;3.0100;3.0200
11:04:58.835;3.0100;3.0200
11:03:53.856;3.0100;3.0200
11:02:54.235;3.0100;3.0200
11:00:47.341;3.0100;3.0200
10:58:53.801;3.0100;3.0200
10:57:33.901;3.0000;3.0100
10:56:50.265;3.0000;3.0100
10:55:58.450;3.0000;3.0100
10:53:53.928;3.0000;3.0100
10:52:29.212;3.0100;3.0200
10:49:41.305;3.0200;3.0300
10:48:48.814;3.0200;3.0300
10:45:21.189;3.0100;3.0200
10:43:25.060;3.0000;3.0100
10:36:49.671;3.0000;3.0100
10:35:57.585;3.0100;3.0200
10:32:13.205;3.0000;3.0100
