Time;Bid;Ask
12:19:59.434;39.3200;39.3400
12:18:50.200;39.3300;39.3500
12:17:55.937;39.2900;39.3100
12:16:50.195;39.2300;39.2500
12:15:59.057;39.2100;39.2300
12:14:47.248;39.1800;39.2000
12:13:52.652;39.2000;39.2200
12:12:59.645;39.2500;39.2700
12:11:55.641;39.2600;39.2800
12:10:59.052;39.2800;39.3000
12:09:53.978;39.3000;39.3200
12:08:49.547;39.3200;39.3400
12:07:58.721;39.3000;39.3200
12:06:47.571;39.2400;39.2600
12:05:43.567;39.2600;39.2800
12:04:46.917;39.2600;39.2800
12:03:57.625;39.3000;39.3200
12:02:54.836;39.3200;39.3400
12:01:35.618;39.3100;39.3300
12:00:42.789;39.3300;39.3500
11:59:59.110;39.3500;39.3700
11:58:58.307;39.3200;39.3400
11:57:58.589;39.3600;39.3800
11:56:36.441;39.3600;39.3800
11:55:51.998;39.3500;39.3700
11:54:58.386;39.3800;39.4000
11:52:19.467;39.4000;39.4200
11:51:55.355;39.4400;39.4600
11:50:56.574;39.4500;39.4700
11:49:55.380;39.4700;39.4900
11:48:56.667;39.5600;39.5800
11:47:54.790;39.5500;39.5700
11:46:41.611;39.4100;39.4300
11:45:59.828;39.3300;39.3500
11:44:59.671;39.3200;39.3400
11:43:47.947;39.3300;39.3500
11:42:57.009;39.3400;39.3600
11:41:47.750;39.3700;39.3900
11:40:53.597;39.3800;39.4000
11:39:51.166;39.4000;39.4200
11:38:58.645;39.3600;39.3800
11:37:58.078;39.3900;39.4100
11:36:49.716;39.4200;39.4400
11:35:59.616;39.4100;39.4300
11:34:58.767;39.4300;39.4500
11:33:59.445;39.4300;39.4500
11:32:39.027;39.4500;39.4700
11:31:58.603;39.4200;39.4400
11:30:54.089;39.4900;39.5100
11:29:59.982;39.5000;39.5200
11:28:58.275;39.5300;39.5500
11:27:59.452;39.5400;39.5600
11:26:56.256;39.4900;39.5100
11:25:38.573;39.5100;39.5300
11:24:39.273;39.5300;39.5500
11:23:58.332;39.5300;39.5500
11:22:59.452;39.5100;39.5300
11:21:55.865;39.4000;39.4200
