Time;Bid;Ask
15:37:56.004;10.4490;10.4590
15:36:59.445;10.4890;10.4990
15:35:59.104;10.5080;10.5180
15:34:52.814;10.5180;10.5280
15:33:46.595;10.5670;10.5770
15:32:58.501;10.5720;10.5820
15:31:59.359;10.5330;10.5430
15:30:55.485;10.5870;10.5970
15:29:59.410;10.5790;10.5890
15:28:55.590;10.5740;10.5840
15:27:49.699;10.5700;10.5800
15:26:56.590;10.6140;10.6240
15:25:43.890;10.6340;10.6440
15:24:58.674;10.6340;10.6440
15:23:55.524;10.5940;10.6040
15:22:56.560;10.6780;10.6880
15:21:59.984;10.6780;10.6880
15:20:59.782;10.7020;10.7120
15:19:58.410;10.7120;10.7220
15:18:38.542;10.7020;10.7120
15:17:55.630;10.7020;10.7120
15:16:59.779;10.7420;10.7520
15:15:50.939;10.6760;10.6860
15:14:22.753;10.6370;10.6470
15:13:57.826;10.6910;10.7010
15:12:50.886;10.7160;10.7260
15:11:56.064;10.7360;10.7460
15:10:56.514;10.7350;10.7450
15:09:56.776;10.7140;10.7240
15:08:59.712;10.6960;10.7060
15:07:58.907;10.7160;10.7260
15:06:59.776;10.7010;10.7110
15:05:47.369;10.7210;10.7310
15:04:56.722;10.7900;10.8000
15:03:54.510;10.8190;10.8290
15:02:54.726;10.8490;10.8590
15:01:59.539;10.8540;10.8640
15:00:56.299;10.8190;10.8290
14:59:49.627;10.8290;10.8390
14:58:58.329;10.8040;10.8140
14:57:53.124;10.8000;10.8100
14:56:57.993;10.7800;10.7900
14:55:48.738;10.7700;10.7800
14:54:54.973;10.7800;10.7900
14:53:58.663;10.8090;10.8190
14:52:49.960;10.8190;10.8290
14:51:59.757;10.8040;10.8140
14:50:48.287;10.8540;10.8640
14:49:55.005;10.8340;10.8440
14:48:59.036;10.8290;10.8390
14:47:41.069;10.8100;10.8200
14:46:58.274;10.8030;10.8130
14:45:49.403;10.7850;10.7950
14:44:57.268;10.7750;10.7850
14:43:57.274;10.7900;10.8000
14:42:56.573;10.8000;10.8100
14:41:58.944;10.7620;10.7720
14:40:59.703;10.7650;10.7750
14:39:56.105;10.7850;10.7950
