Time;Bid;Ask
10:59:56.575;52.6600;52.6700
10:58:55.698;52.6600;52.6700
10:57:49.778;52.6500;52.6600
10:56:52.928;52.6800;52.6900
10:55:12.664;52.6700;52.6800
10:54:50.247;52.6500;52.6600
10:53:57.853;52.6300;52.6400
10:52:49.868;52.6000;52.6100
10:51:28.176;52.5900;52.6000
10:50:52.248;52.6000;52.6100
10:49:59.689;52.5700;52.5800
10:48:58.937;52.5500;52.5600
10:47:56.330;52.5800;52.5900
10:46:55.999;52.5500;52.5600
10:45:55.403;52.5800;52.5900
10:44:59.606;52.5900;52.6000
10:43:58.991;52.6000;52.6100
10:42:52.890;52.5900;52.6000
10:41:59.518;52.6100;52.6200
10:40:57.671;52.6200;52.6300
10:39:54.708;52.6100;52.6200
10:38:36.375;52.6300;52.6400
10:37:57.114;52.6600;52.6700
10:36:53.180;52.6500;52.6600
10:35:59.536;52.6700;52.6800
10:34:42.537;52.6800;52.6900
10:33:55.469;52.7100;52.7200
10:32:59.228;52.7400;52.7500
10:31:55.863;52.7400;52.7500
10:30:52.922;52.7000;52.7100
10:29:58.184;52.7500;52.7600
10:28:52.962;52.8400;52.8500
10:27:54.634;52.8200;52.8300
10:26:58.436;52.8400;52.8500
10:25:52.252;52.8100;52.8200
10:24:57.942;52.8100;52.8200
10:23:56.560;52.7900;52.8000
10:22:52.620;52.7600;52.7700
10:21:58.674;52.7800;52.7900
10:20:58.552;52.7900;52.8000
10:19:36.375;52.8100;52.8200
10:18:57.016;52.8200;52.8300
10:17:58.545;52.8100;52.8200
10:16:31.986;52.8800;52.8900
10:15:57.261;52.8800;52.8900
10:14:47.422;52.8700;52.8800
10:13:48.070;52.8500;52.8600
10:12:49.615;52.8800;52.8900
10:11:44.030;52.8700;52.8800
10:10:57.138;52.8700;52.8800
10:09:58.475;52.8900;52.9000
10:08:58.021;52.9100;52.9200
10:07:05.285;52.8900;52.9000
10:06:24.917;52.8900;52.9000
10:05:46.957;52.8900;52.9000
10:04:40.992;52.9500;52.9600
10:03:57.718;52.9300;52.9400
10:02:50.743;52.9100;52.9200
10:01:44.906;52.9400;52.9500
