Time;Bid;Ask
15:18:46.133;0.9200;0.9300
15:17:45.066;0.9100;0.9200
15:15:27.932;0.9200;0.9300
15:14:39.784;0.9100;0.9200
15:13:07.655;0.9100;0.9200
15:12:38.420;0.9200;0.9300
15:09:31.670;0.9100;0.9200
15:08:07.910;0.9100;0.9200
14:55:02.250;0.9100;0.9200
14:52:29.456;0.9000;0.9100
14:49:02.054;0.9100;0.9200
14:48:29.611;0.9000;0.9100
14:43:40.385;0.9100;0.9200
14:42:23.132;0.9100;0.9200
14:33:01.309;0.9200;0.9300
14:30:18.770;0.9200;0.9400
14:29:53.528;0.9200;0.9400
14:28:10.106;0.9300;0.9500
14:27:30.913;0.9300;0.9400
