Time;Bid;Ask
21:14:59.861;2.0300;0.0000
21:13:48.595;2.0490;0.0000
21:12:58.055;2.0590;0.0000
21:11:57.371;2.0540;0.0000
21:10:55.499;2.0490;0.0000
21:09:58.612;2.0380;0.0000
21:08:56.171;2.0290;0.0000
21:07:57.918;2.0220;0.0000
21:06:57.012;2.0420;0.0000
21:05:45.126;2.0330;0.0000
21:04:59.037;2.0410;0.0000
21:03:57.558;2.0590;0.0000
21:02:59.720;2.0300;0.0000
21:01:33.304;2.0400;0.0000
21:00:52.309;2.0300;0.0000
20:59:47.493;2.1170;0.0000
20:58:51.481;2.0880;0.0000
20:57:48.694;2.0440;0.0000
20:56:52.681;2.0200;0.0000
20:55:43.955;2.0200;0.0000
20:54:56.131;2.0300;0.0000
20:53:56.280;2.0250;0.0000
20:52:51.379;2.0200;0.0000
20:51:52.730;2.0250;0.0000
20:50:36.798;2.0300;0.0000
20:49:57.744;2.0400;0.0000
20:48:43.558;2.0200;0.0000
20:47:54.770;2.0540;0.0000
20:46:51.706;2.0880;0.0000
20:45:59.774;2.0970;0.0000
20:44:55.213;2.0930;0.0000
20:43:45.502;2.1070;0.0000
20:42:53.897;2.0970;0.0000
20:41:42.682;2.0880;0.0000
20:40:47.836;2.0970;0.0000
20:39:53.208;2.0880;0.0000
20:38:57.789;2.0880;0.0000
20:37:39.565;2.0880;0.0000
20:36:43.547;2.0970;0.0000
20:35:58.506;2.0970;0.0000
20:34:49.016;2.1260;0.0000
20:33:49.934;2.1070;0.0000
20:32:38.542;2.0690;0.0000
20:31:58.658;2.0690;0.0000
20:30:57.206;2.0490;0.0000
20:29:49.190;2.0490;0.0000
20:28:42.703;2.0440;0.0000
20:27:46.913;2.0490;0.0000
20:26:48.781;2.0400;0.0000
20:25:53.087;2.0400;0.0000
20:24:57.901;2.0400;0.0000
20:23:41.670;2.0590;0.0000
20:22:50.425;2.0830;0.0000
20:21:37.027;2.0780;0.0000
20:20:51.434;2.0880;0.0000
20:19:59.270;2.0880;0.0000
20:18:49.265;2.0880;0.0000
20:17:58.235;2.0780;0.0000
20:16:15.519;2.0780;0.0000
