Time;Bid;Ask
09:39:51.139;24.8000;24.8900
09:38:03.753;24.7900;24.8800
09:37:54.895;24.7800;24.8700
09:33:11.091;24.7900;24.8800
09:28:50.123;24.7800;24.8700
09:24:32.077;24.7700;24.8600
09:23:40.419;24.7800;24.8700
09:22:20.643;24.7700;24.8600
09:10:10.949;24.7800;24.8700
09:09:57.658;24.7800;24.8700
09:08:51.846;24.7800;24.8700
09:06:07.456;24.7800;24.8700
09:02:26.617;24.7900;24.8800
08:56:42.188;24.7800;24.8700
08:54:43.272;24.7700;24.8600
08:47:10.049;24.7600;24.8500
08:43:17.489;24.7500;24.8400
