Time;Bid;Ask
16:27:53.257;4.8100;4.8200
16:26:48.993;4.8100;4.8200
16:24:17.250;4.8000;4.8100
16:23:22.717;4.7900;4.8000
16:22:13.934;4.8000;4.8100
16:21:04.476;4.7900;4.8000
16:19:33.625;4.7900;4.8000
16:18:00.050;4.7800;4.7900
16:17:55.359;4.7900;4.8000
16:14:52.506;4.7900;4.8000
16:13:38.614;4.7900;4.8000
16:12:22.595;4.7900;4.8000
16:09:55.995;4.7800;4.7900
16:02:56.146;4.7700;4.7800
16:00:46.613;4.7700;4.7800
15:59:59.911;4.7700;4.7800
15:58:54.247;4.7800;4.7900
15:57:09.575;4.7800;4.7900
15:56:59.757;4.7900;4.8000
15:51:27.303;4.7900;4.8000
15:49:41.087;4.8000;4.8100
15:48:38.356;4.7900;4.8000
15:41:38.907;4.8000;4.8100
15:40:22.884;4.8100;4.8200
15:37:42.535;4.8000;4.8100
15:35:05.088;4.7900;4.8000
15:34:45.989;4.7800;4.7900
