Time;Bid;Ask
09:20:24.272;1.5200;1.5300
09:18:42.791;1.5100;1.5200
09:15:29.089;1.5200;1.5300
09:14:25.444;1.5100;1.5200
09:13:45.822;1.5200;1.5300
09:12:34.143;1.5100;1.5200
09:10:23.507;1.5100;1.5200
09:09:26.728;1.5000;1.5100
09:08:57.258;1.5100;1.5200
09:06:36.001;1.5000;1.5100
09:03:55.011;1.5000;1.5100
09:02:53.371;1.4900;1.5000
09:01:19.800;1.4900;1.5000
08:50:00.704;1.4800;1.5200
08:39:02.347;1.4900;1.5300
08:38:50.571;1.4800;1.5200
08:36:39.319;1.4900;1.5300
08:25:05.623;1.4800;1.5200
08:24:57.704;1.4800;1.5200
