Time;Bid;Ask
09:22:58.552;104.8610;104.8710
09:21:58.678;104.8880;104.8980
09:20:59.721;104.9240;104.9340
09:19:58.473;104.9310;104.9410
09:18:57.329;104.8970;104.9070
09:17:58.252;104.8860;104.8960
09:16:58.739;104.8780;104.8880
09:15:56.030;104.9210;104.9310
09:14:59.139;104.9840;104.9940
09:13:56.025;104.9720;104.9820
09:12:59.818;104.9660;104.9760
09:11:57.114;104.9540;104.9640
09:10:59.270;104.9410;104.9510
09:09:56.758;104.9240;104.9340
09:08:56.574;104.9440;104.9540
09:07:59.873;104.9170;104.9270
09:06:59.453;104.8750;104.8850
09:05:57.752;104.9440;104.9540
09:04:59.524;104.9330;104.9430
09:03:59.676;104.9320;104.9420
09:02:58.299;104.9310;104.9410
09:01:53.406;104.9150;104.9250
09:00:56.335;104.9150;104.9250
08:59:59.632;104.9590;104.9690
08:58:56.228;104.9450;104.9550
08:57:57.132;104.9420;104.9520
08:56:58.942;104.9240;104.9340
08:55:58.517;104.9650;104.9750
08:54:48.592;104.9950;105.0050
08:53:57.282;104.9940;105.0040
08:52:55.076;104.9940;105.0040
08:51:59.757;105.0110;105.0210
08:50:58.495;104.9990;105.0090
08:49:57.749;104.9710;104.9810
08:48:51.382;104.9290;104.9390
08:47:58.224;104.9080;104.9180
08:46:59.409;104.8980;104.9080
08:45:57.917;104.9110;104.9210
08:44:59.604;104.9560;104.9660
08:43:59.579;104.9530;104.9630
08:42:55.973;104.9480;104.9580
08:41:55.594;104.9560;104.9660
08:40:59.795;104.9620;104.9720
08:39:58.239;104.9640;104.9740
08:38:56.824;104.9820;104.9920
08:37:59.457;104.9830;104.9930
08:36:58.401;104.9750;104.9850
08:35:54.270;104.9710;104.9810
08:34:54.348;104.9750;104.9850
08:33:59.484;104.9650;104.9750
08:32:59.502;104.9850;104.9950
08:31:59.468;104.9640;104.9740
08:30:59.779;104.9450;104.9550
08:29:59.840;104.9830;104.9930
08:28:58.646;104.9860;104.9960
08:27:54.880;104.9980;105.0080
08:26:59.412;105.0180;105.0280
08:25:59.065;105.0050;105.0150
08:24:59.771;104.9900;105.0000
