Time;Bid;Ask
14:18:10.751;1.4300;0.0000
14:17:39.863;1.4200;0.0000
14:16:59.767;1.4300;0.0000
14:15:14.043;1.4200;0.0000
14:14:01.584;1.4300;0.0000
14:13:56.051;1.4300;0.0000
14:12:49.964;1.4400;0.0000
14:11:51.516;1.4500;0.0000
14:08:48.420;1.4500;0.0000
14:06:10.918;1.4600;0.0000
14:05:21.089;1.4400;0.0000
14:04:08.009;1.4500;0.0000
14:03:59.481;1.4600;0.0000
14:02:57.397;1.4500;0.0000
14:01:59.581;1.4500;0.0000
14:00:17.458;1.4400;0.0000
13:59:58.684;1.4400;0.0000
13:58:05.276;1.4500;0.0000
13:56:37.176;1.4500;0.0000
13:55:57.819;1.4600;0.0000
13:52:58.971;1.4500;0.0000
13:51:00.779;1.4500;0.0000
13:50:50.832;1.4600;0.0000
13:48:54.021;1.4500;0.0000
13:47:42.745;1.4500;0.0000
13:45:54.817;1.4600;0.0000
13:44:34.393;1.4600;0.0000
13:43:13.483;1.4600;0.0000
13:42:35.099;1.4500;0.0000
13:40:20.047;1.4600;0.0000
13:39:40.511;1.4500;0.0000
13:38:59.301;1.4600;0.0000
13:37:50.727;1.4700;0.0000
13:36:51.429;1.4800;0.0000
13:35:12.330;1.4800;0.0000
13:34:49.862;1.4900;0.0000
13:33:48.917;1.4700;0.0000
13:32:54.335;1.4800;0.0000
13:31:36.124;1.4800;0.0000
13:30:53.671;1.4700;0.0000
13:29:43.149;1.4800;0.0000
13:28:28.702;1.5000;0.0000
13:27:53.372;1.5000;0.0000
13:26:51.342;1.4900;0.0000
13:25:59.917;1.5000;0.0000
13:23:50.552;1.5200;0.0000
13:22:38.064;1.5300;0.0000
13:21:58.569;1.5200;0.0000
13:20:46.591;1.4900;0.0000
13:19:52.519;1.5000;0.0000
