Time;Bid;Ask
21:59:43.763;2.8990;2.9190
21:58:54.281;2.8840;2.9040
21:57:46.896;2.8760;2.8960
21:56:59.279;2.8900;2.9100
21:55:58.325;2.9160;2.9360
21:54:49.323;2.8760;2.8960
21:53:56.713;2.8870;2.9070
21:52:57.299;2.9050;2.9250
21:51:53.680;2.9110;2.9310
21:50:58.801;2.9310;2.9510
21:49:54.612;2.9640;2.9840
21:48:30.570;2.9280;2.9480
21:47:54.266;2.9050;2.9250
21:46:35.927;2.9020;2.9220
21:45:59.638;2.9020;2.9220
21:44:59.483;2.8870;2.9070
21:43:51.454;2.8960;2.9160
21:42:57.718;2.8930;2.9130
21:41:54.105;2.8760;2.8960
21:40:51.014;2.8870;2.9070
21:39:56.600;2.8760;2.8960
21:38:50.812;2.8760;2.8960
21:37:48.466;2.8580;2.8780
21:36:55.292;2.8410;2.8610
21:35:58.022;2.8330;2.8530
21:34:53.015;2.8300;2.8500
21:33:54.213;2.8410;2.8610
21:32:52.767;2.8240;2.8440
21:31:38.146;2.8410;2.8610
