Time;Bid;Ask
13:32:25.507;1.7900;1.8000
13:26:59.655;1.7900;1.8000
13:25:26.270;1.7900;1.8000
13:23:32.709;1.7900;1.8000
13:22:58.029;1.7900;1.8000
13:21:19.174;1.8000;1.8100
13:19:59.805;1.8000;1.8100
13:18:47.470;1.8000;1.8100
13:17:43.619;1.8000;1.8100
13:15:38.447;1.8000;1.8100
13:14:55.118;1.8000;1.8100
13:09:11.839;1.8100;1.8200
13:08:42.704;1.8100;1.8200
13:06:08.264;1.8100;1.8200
13:05:42.722;1.8200;1.8300
13:02:43.981;1.8200;1.8300
13:01:51.255;1.8200;1.8300
12:56:16.729;1.8300;1.8400
12:55:50.545;1.8200;1.8300
12:54:33.777;1.8200;1.8300
12:53:50.065;1.8100;1.8200
12:45:38.131;1.8200;1.8300
12:43:38.723;1.8300;1.8400
12:42:13.291;1.8200;1.8300
