Time;Bid;Ask
13:39:45.426;37.9000;37.9900
13:38:56.942;37.8900;37.9800
13:37:51.648;37.8900;37.9800
13:36:35.517;37.9000;37.9900
13:35:49.603;37.9200;38.0100
13:34:56.719;37.9200;38.0100
13:33:53.549;37.9400;38.0300
13:32:59.682;37.9600;38.0500
13:31:52.380;37.9800;38.0700
13:30:56.697;37.9900;38.0800
13:29:20.250;38.0100;38.1000
13:28:22.260;38.0200;38.1100
13:27:59.461;38.0200;38.1100
13:26:43.012;38.0300;38.1200
13:25:34.538;38.0300;38.1200
13:24:40.406;38.0200;38.1100
13:23:41.897;38.0300;38.1200
13:22:50.201;38.0300;38.1200
13:21:51.508;38.0500;38.1400
13:20:57.560;38.0400;38.1300
13:19:43.938;38.0200;38.1100
13:18:50.212;38.0000;38.0900
13:17:31.535;38.0000;38.0900
13:16:26.049;38.0100;38.1000
13:13:54.304;38.0100;38.1000
13:11:37.482;38.0300;38.1200
13:10:29.683;38.0300;38.1200
13:09:55.580;38.0100;38.1000
13:08:41.003;38.0100;38.1000
13:07:55.573;38.0100;38.1000
13:04:01.511;38.0000;38.0900
13:03:57.612;38.0100;38.1000
13:02:41.096;38.0400;38.1300
13:01:43.126;38.0300;38.1200
13:00:58.121;38.0500;38.1400
12:59:58.528;38.0300;38.1200
12:58:16.102;38.0300;38.1200
12:57:59.869;37.9900;38.0800
12:54:43.490;38.0300;38.1200
12:53:37.812;38.0400;38.1300
12:51:24.453;38.0300;38.1200
12:45:51.663;38.0200;38.1100
12:44:55.656;38.0300;38.1200
12:42:38.793;38.0300;38.1200
12:41:45.246;38.0500;38.1400
