Time;Bid;Ask
11:36:59.573;7.8800;7.8900
11:35:22.873;7.8600;7.8700
11:34:05.000;7.8800;7.8900
11:33:33.673;7.8700;7.8800
11:31:57.045;7.8700;7.8800
11:30:47.539;7.8800;7.8900
11:26:16.909;7.8700;7.8800
11:25:55.540;7.8900;7.9000
11:24:32.631;7.8800;7.8900
11:22:30.685;7.8800;7.8900
11:21:50.723;7.8600;7.8700
11:20:29.744;7.8300;7.8400
11:19:54.740;7.8300;7.8400
11:18:19.227;7.8300;7.8400
11:16:18.974;7.8300;7.8400
11:15:57.383;7.8400;7.8500
11:13:37.326;7.8300;7.8400
11:12:14.694;7.8300;7.8400
11:09:01.479;7.8300;7.8400
11:08:55.436;7.8300;7.8400
11:07:34.126;7.8100;7.8200
11:06:59.803;7.8100;7.8200
11:05:48.414;7.8100;7.8200
11:04:06.146;7.8200;7.8300
11:03:48.930;7.8300;7.8400
11:02:47.541;7.8100;7.8200
11:01:43.563;7.8000;7.8100
11:00:44.087;7.8100;7.8200
10:59:56.233;7.8100;7.8200
10:58:53.666;7.8200;7.8300
10:56:40.740;7.8100;7.8200
10:53:15.310;7.8200;7.8300
10:51:17.851;7.8200;7.8300
10:50:12.739;7.8300;7.8400
10:48:56.648;7.8300;7.8400
10:46:51.220;7.8300;7.8400
10:45:54.368;7.8200;7.8300
10:44:26.075;7.8000;7.8100
10:42:39.691;7.8000;7.8100
10:41:03.245;7.8200;7.8300
