Time;Bid;Ask
12:26:54.084;8.9880;8.9980
12:25:53.407;8.9880;8.9980
12:24:53.165;8.9870;8.9970
12:23:51.022;8.9840;8.9940
12:22:50.091;8.9880;8.9980
12:21:52.420;8.9890;8.9990
12:20:46.370;8.9890;8.9990
12:18:55.100;8.9900;9.0000
12:17:58.904;8.9910;9.0010
12:16:56.406;8.9890;8.9990
12:15:54.339;8.9890;8.9990
12:14:57.363;8.9890;8.9990
12:13:32.567;8.9820;8.9920
12:12:18.625;8.9830;8.9930
12:11:47.510;8.9850;8.9950
12:10:41.948;8.9890;8.9990
12:09:41.716;8.9870;8.9970
12:08:59.835;8.9830;8.9930
12:07:18.511;8.9850;8.9950
12:06:51.397;8.9870;8.9970
12:05:57.102;8.9890;8.9990
12:04:48.366;8.9930;9.0030
12:03:58.236;8.9890;8.9990
12:02:54.048;8.9910;9.0010
12:01:38.100;8.9900;9.0000
12:00:47.811;8.9840;8.9940
11:59:57.951;8.9880;8.9980
11:58:56.192;8.9830;8.9930
11:57:51.950;8.9850;8.9950
11:56:52.433;8.9850;8.9950
11:55:42.634;8.9820;8.9920
11:54:55.485;8.9840;8.9940
11:53:59.777;8.9840;8.9940
11:52:59.828;8.9900;9.0000
11:51:57.880;8.9870;8.9970
11:50:59.849;8.9900;9.0000
11:49:58.417;8.9920;9.0020
11:47:47.751;8.9950;9.0050
11:46:53.479;8.9950;9.0050
11:45:51.886;8.9940;9.0040
11:44:50.968;8.9950;9.0050
11:43:41.091;8.9950;9.0050
11:42:55.227;8.9980;9.0080
11:41:38.529;8.9970;9.0070
11:40:58.371;8.9920;9.0020
11:39:57.820;8.9890;8.9990
11:38:59.394;8.9920;9.0020
11:37:58.781;8.9900;9.0000
11:36:58.813;8.9860;8.9960
11:35:40.367;8.9850;8.9950
11:34:18.065;8.9820;8.9920
11:33:46.645;8.9830;8.9930
11:32:47.573;8.9830;8.9930
11:31:57.524;8.9820;8.9920
11:30:57.950;8.9820;8.9920
11:29:37.304;8.9850;8.9950
11:28:52.877;8.9880;8.9980
