Time;Bid;Ask
17:52:57.629;33.6260;33.6360
17:51:59.484;33.6740;33.6840
17:50:59.787;33.6940;33.7040
17:49:52.315;33.7210;33.7310
17:48:57.073;33.7120;33.7220
17:47:55.699;33.6630;33.6730
17:46:57.707;33.6890;33.6990
17:45:59.633;33.7130;33.7230
17:44:52.624;33.6410;33.6510
17:43:59.204;33.6260;33.6360
17:42:59.372;33.6650;33.6750
17:41:57.533;33.6840;33.6940
17:40:54.648;33.6570;33.6670
17:39:56.940;33.5680;33.5780
17:38:58.653;33.6280;33.6380
17:37:59.933;33.6260;33.6360
17:36:57.851;33.6450;33.6550
17:35:59.190;33.6740;33.6840
17:34:58.202;33.6500;33.6600
17:33:58.761;33.6410;33.6510
17:32:59.450;33.6550;33.6650
17:31:58.264;33.6600;33.6700
17:30:49.549;33.6790;33.6890
17:29:53.076;33.6310;33.6410
17:28:59.095;33.6210;33.6310
17:27:53.250;33.5450;33.5550
17:26:57.217;33.5690;33.5790
17:25:59.914;33.5830;33.5930
17:24:59.332;33.5880;33.5980
17:23:57.337;33.5300;33.5400
17:22:58.238;33.4900;33.5000
17:21:56.264;33.5160;33.5260
17:20:57.499;33.4970;33.5070
17:19:57.449;33.4580;33.4680
17:18:56.163;33.3910;33.4010
17:17:57.720;33.4580;33.4680
17:16:54.942;33.4440;33.4540
17:15:59.135;33.3240;33.3340
17:14:56.828;33.3240;33.3340
17:13:57.401;33.3480;33.3580
17:12:45.668;33.4000;33.4100
17:11:57.521;33.4240;33.4340
17:10:55.304;33.4150;33.4250
17:09:57.330;33.4440;33.4540
17:08:54.263;33.3520;33.3620
17:07:56.037;33.3140;33.3240
17:06:56.772;33.3380;33.3480
17:05:57.429;33.3380;33.3480
17:04:56.356;33.3760;33.3860
17:03:56.139;33.3670;33.3770
17:02:56.066;33.3960;33.4060
17:01:58.996;33.4050;33.4150
17:00:57.187;33.4200;33.4300
16:59:59.706;33.5250;33.5350
16:58:55.673;33.5060;33.5160
16:57:55.944;33.5290;33.5390
16:56:59.341;33.5880;33.5980
16:55:59.172;33.6410;33.6510
16:54:58.216;33.7010;33.7110
16:53:51.472;33.7270;33.7370
